"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,DAY6,,Zombie
,3,CRAVITY,,"Break All The Rules"
,4,"Raiden; Chanyeol","LEE HI; CHANGMO",Yours
,5,"THE 8",,"Falling Down"
,6,"Zhou Zhennan",,Desire
,7,"pH-1; HAON; Woodie Gochild; Sik-K; Jay Park",,TELÉFONO
,8,"NCT DREAM",,"Quiet Down"
,9,"HAN (Stray Kids)",,Close
,10,"ZICO; KANGDANIEL",,Refresh
,11,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,12,"Jefferson Qian",,"Particle Fever"
,13,"MAX (TVXQ)",,Chocolate
,14,Imfact,,Lie
,15,"Zhou Zhennan",,Love
,16,DAY6,,"Love Me or Leave Me"
,17,WINNER,,Hold
,18,Giriboy,,Baby
,19,GOT7,,"NOT BY THE MOON"
,20,"NCT DREAM",,"7 Days"
,21,"NCT 127",,"Kick It"
,22,"Moon Jong Up",,Headache
,23,"Xiao Mi",,"New World"
,24,"Charli XCX",,"i finally understand"
,25,ONEUS,,"A Song Written Easily"
,26,"Kim Petras",,Malibu
