"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Cardi B",SZA,"I Do"
,3,"RL Grime",Daya,"I Wanna Know"
,4,"Cardi B",,"Money Bag"
,5,Bazzi,,Honest
,6,Bazzi,,3:15
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,"Samir & Viktor",,Saxofuckingfon
,9,Bazzi,,Myself
,10,"Cardi B",,"Get Up 10"
,11,"Cardi B",,"Be Careful"
,12,"Sandro Cavazza",P3GI-13,"High With Somebody"
,13,"Sabrina Carpenter; Jonas Blue",,Alien
,14,"Cardi B",,"Thru Your Phone"
,15,"The Chainsmokers","Drew Love",Somebody
,16,bülow,,"Not A Love Song"
,17,Bazzi,,Mirror
,18,Bazzi,,Gone
,19,Bazzi,,BRB
,20,"David Guetta; Sia",,Flames
,21,Bazzi,,Dreams
,22,"Samir & Viktor",,Shuffla
,23,"Nicki Minaj",,Chun-Li
,24,Bazzi,,Soarin
,25,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,26,"Cardi B",Migos,Drip
,27,"Cardi B",,Bickenhead
,28,"Cardi B",Kehlani,Ring
,29,"Foster the People",,"Sit Next to Me"
,30,"The Chainsmokers",,"Sick Boy"
,31,"Post Malone","G-Eazy; YG","Same Bitches"
,32,"R3HAB; Lia Marie Johnson",,"The Wave"
,33,"The Chainsmokers",,"Everybody Hates Me"
,34,"Cardi B; YG",,"She Bad"
,35,Bazzi,,Fantasy
,36,"Hailee Steinfeld; Alesso","Florida Georgia Line; WATT","Let Me Go"
,37,"Cardi B","Chance the Rapper","Best Life"
,38,NOTD,"Bea Miller","I Wanna Know"
,39,"Virginia To Vegas",,"F*** Me Up"
,40,"Don Diablo","Calum Scott","Give Me Love"
