"Chart ID",Position,Artist,Featured,"Song Title"
120809-torpit,1,"Nicki Minaj","Lil Wayne","I Get Crazy"
120809-torpit,2,"Jonathan Merrill",,"Slow Cookin'"
120809-torpit,3,"Eric McCaine",,"All Nite"
120809-torpit,4,"John Hobbs",,"Silk Teddy"
120809-torpit,5,"Gucci Mane",Plies,Wasted
120809-torpit,6,"Eric McCaine",,"I Wanna Do Thangz"
120809-torpit,7,"Al B. Sure!",,U&I
120809-torpit,8,"Jonathan Merrill; Phil Garrod; Scott Schreer",,"City Cruisin'"
120809-torpit,9,Mario,"Gucci Mane; Sean Garrett","Break Up"
120809-torpit,10,N.W.H.,,"Ice Froggy Frog"
120809-torpit,11,"Torrey Carter",,Shotgun
120809-torpit,12,"Eric McCaine",,"Do U Want My Luv"
120809-torpit,13,"Reed Hays; Scott Schreer",,"It's Alright"
120809-torpit,14,"R. Kelly","Keri Hilson","Number One"
120809-torpit,15,"Trammell Starks",,"Contemporary Jive"
120809-torpit,16,SWV,,"It's About Time"
120809-torpit,17,"Adina Howard","Missy Elliott","Crank Me Up"
120809-torpit,18,"Rick James",,"Mary Jane"
120809-torpit,19,"Eric McCaine",,Strokin'
120809-torpit,20,"Chrisette Michele","Rick Ross; Juelz Santana","Epiphany (I'm Leaving) (Remix)"
120809-torpit,21,"Sons of Funk",,"You and Me"
120809-torpit,22,"Sons of Funk",,"Side to Side"
120809-torpit,23,"Shazam Conner",,"Searching For You"
120809-torpit,24,"Gary Stockdale",,"Mainstream Monitor"
120809-torpit,25,Drake,"Trey Songz; Lil Wayne",Successful
120809-torpit,26,"Rick DiFonzo; Scott Schreer",,"Power Pop"
120809-torpit,27,"Danny Pelfrey; Rick Rhodes",,"Pure Heat"
120809-torpit,28,"Eric McCaine",,Bounces
120809-torpit,29,"Mary J. Blige",,"Sweet Thing"
120809-torpit,30,"Jonathan Merrill; Ken Wallace; Scott Schreer",,"Street Life"
120809-torpit,31,"Al B. Sure!",,Natalie
120809-torpit,32,H-Town,,"Buss One"
120809-torpit,33,"Adina Howard",,"Sexual Needs"
120809-torpit,34,"Tone Loc",,"Ace Is in the House"
120809-torpit,35,"Chaka Demus & Pliers",,"I Wanna Be Your Man"
120809-torpit,36,"Sons of Funk",,"Makin' Luv to My B..."
120809-torpit,37,"Jonathan Merrill; Ken Wallace; Scott Schreer",,"Let Me Know"
120809-torpit,38,"Shazam Conner",Reggie,"I Got Your Back"
120809-torpit,39,H-Town,,Emotions
120809-torpit,40,"Adina Howard",,"Take Me Home"
