"Chart ID",Position,Artist,Featured,"Song Title"
,1,Alice,,"Running with Lions"
,2,"Robin Bengtsson",,"I Can't Go On"
,3,"Lisa Ajax",,"I Don't Give A"
,4,Nano,,"Hold On"
,5,Wiktoria,,"As I Lay Me Down"
,6,Loreen,,Statements
,7,"Jasmine Kara",,Gravity
,8,Mariette,,"A Million Years"
,9,Adrijana,,Amare
,10,"Francesco Gabbani",,"Occidentali's Karma"
,11,"Chiara Galiazzo",,"Nessun posto è casa mia"
,12,"Celina da Piedade",,Primavera
,13,Lorde,,"Green Light"
,14,Timebelle,,Apollo
,15,"Nathan Trent",,"Running on Air"
,16,"Brendan Murray",,"Dying to Try"
,17,"Axel Schylström",,"När ingen ser"
,18,"Chiara Galiazzo",,"Grazie di tutto"
,19,Lele,,"Ora Mai"
,20,"Sam Hunt",,"Body Like A Back Road"
,21,"Chiara Galiazzo",,"Il cielo"
,22,"Chiara Galiazzo",,"I giorni più belli"
,23,"Chiara Galiazzo",,"Le leggi di altri universi"
,24,"Chiara Galiazzo",,"Quel bacio"
,25,"Lindita Halimi",,Botë
