"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,CRAVITY,,"Break All The Rules"
,3,"THE 8",,"Falling Down"
,4,DAY6,,Zombie
,5,"MAX (TVXQ)",,Chocolate
,6,"Jefferson Qian",,"Particle Fever"
,7,"Xiao Mi",,"New World"
,8,Giriboy,,Baby
,9,"Moon Jong Up",,Headache
,10,"NCT DREAM",,"7 Days"
,11,"Raiden; Chanyeol","LEE HI; CHANGMO",Yours
,12,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,13,"pH-1; HAON; Woodie Gochild; Sik-K; Jay Park",,TELÉFONO
,14,"NCT DREAM",,"Quiet Down"
,15,"ZICO; KANGDANIEL",,Refresh
,16,WINNER,,Hold
,17,Imfact,,Lie
,18,"HAN (Stray Kids)",,Close
,19,"Zhou Zhennan",,Desire
,20,"NCT 127",,"Kick It"
,21,DAY6,,"Love Me or Leave Me"
,22,"Zhou Zhennan",,Love
,23,GOT7,,"NOT BY THE MOON"
,24,"Kim Petras",,Malibu
,25,"Charli XCX",,"i finally understand"
,26,ONEUS,,"A Song Written Easily"
