"Chart ID",Position,Artist,Featured,"Song Title"
,1,Björk,,Unison
,2,Travelogue,,"Today Is A New Day"
,3,H.E.R.,,Focus
,4,"The Hooters",,"Nervous Night"
,5,"Frank Ocean",,Nights
,6,Pentatonix,,"Can't Help Falling In Love"
,7,"Elvis Presley",,"Can't Help Falling in Love"
,8,"Mozart's Sister",,"Moment 2 Moment"
,9,"Taylor Swift",,"Dear John"
,10,Avicii,"Sandro Cavazza","Without You"
,11,"Avicii; Nicky Romero",,"I Could Be the One"
,12,"Rachel Portman",,"We Had Today"
,13,"The Name","Christine and the Queens",Distance
,14,MisterWives,,Coffins
,15,"Demon Hunter",,"I Will Fail You"
,16,"Tomoya Tomita; Misaki Asada; Kazumi Totaka",,"World 3"
,17,Anathema,,"Untouchable, Part 1"
,18,"Alice Merton",,"No Roots"
,19,"Saint Motel",,"My Type"
,20,"Janelle Monáe",Grimes,Pynk
,21,"Murray Gold",,"Where There's Tears There's Hope (Unreleased Track)"
,22,Berlin,,"Sex (I'm A...)"
,23,"Johnny Hallyday",,"Un nouveau jour"
,24,"The Naked and Famous",,Eyes
,25,"The Rippingtons",,"Victoria's Secret"
,26,"C. SHIROCK","Erin McCarley","Any Minute Now"
,27,"The Beatles",,Something
,28,"The Clash",,"Should I Stay Or Should I Go"
,29,Disclosure,"The Weeknd",Nocturnal
,30,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,31,"Neil Cicierega",,"The Starting Line"
,32,Madonna,,Celebration
,33,"The Beatles",,"Here Comes the Sun"
,34,"The Living Tombstone","Hayley Nelson","Jump Up, Super Star!"
,35,"Code Orange",,"Bleeding In The Blur"
,36,"Where The Good Way Lies",,"Hope Unfolds"
,37,Swans,,"Power For Power"
,38,PSY,,"Right Now"
,39,P!nk,,"So What"
,40,"James Blake",,"If The Car Beside You Moves Ahead"
,41,"Rae Morris",,"Physical Form"
,42,Drake,,"Nice For What"
,43,"Tony Harnell",,"It Doesn't Matter"
,44,bülow,,"Not A Love Song"
,45,"Gin Blossoms",,"I Don't Want To Lose You Now"
,46,"Two Steps From Hell",,"Lux Aeterna"
,47,"Pigeons Playing Ping Pong",,Horizon
,48,Björk,,"All Neon Like"
,49,"Les Colocs",,Pissiômoins
,50,POWERS,,Heavy
