"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lennon Stella","Charlie Puth","Summer Feelings"
,2,"Doja Cat",,"Say So"
,3,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,4,"Marshmello; Halsey",,"Be Kind"
,5,"Katy Perry",,Daisies
,6,"Peach Tree Rascals",,Mariposa
,7,"Lil Mosey",,"Blueberry Faygo"
,8,"Ellie Goulding",blackbear,"Worry About Me"
,9,"Charlie Puth",,"LA Girls"
,10,"Ellie Goulding",,Power
,11,"Doja Cat","Gucci Mane","Like That"
,12,"Doja Cat",,"Cyber Sex"
,13,"Katy Perry",,"Harleys in Hawaii"
,14,"Selena Gomez",,"Lose You to Love Me"
,15,"Dua Lipa",,"Don't Start Now"
,16,Sia,,"Together (From The Original Motion Picture ""Music"")"
,17,"Lady Gaga; Ariana Grande",,"Rain On Me"
,18,"Charlie Puth",,BOY
,19,"Charlie Puth",,"How Long"
,20,"Charlie Puth",Kehlani,"Done for Me"
,21,"6ix9ine; Nicki Minaj",,TROLLZ
,22,"KAROL G; Nicki Minaj",,Tusa
,23,BENEE,"Gus Dapperton",Supalonely
,24,"Dua Lipa",,"Break My Heart"
,25,"Doja Cat","Nicki Minaj","Say So (Original Remix)"
,26,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,27,"Charlie Puth",,"I Warned Myself"
,28,"Jonas Brothers","KAROL G",X
,29,BTS,Halsey,"Boy With Luv"
,30,"The Weeknd",,"Blinding Lights"
,31,"Justin Bieber",Quavo,Intentions
,32,"Harry Styles",,"Adore You"
,33,CYN,,Drinks
,34,"Doja Cat","Nicki Minaj","Say So (Remix)"
,35,"The 1975",,"If You're Too Shy (Let Me Know)"
,36,"Charlie Puth",,"The Way I Am"
,37,"Allesso; Liam Payne",,Midnight
,38,"Anson Seabra",,Unforgettable
,39,"Peach Tree Rascals",,Mango
,40,"Charlie Puth",,"Slow It Down"
