"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,,"In My Feelings"
,2,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,3,"Ariana Grande",,"God is a woman"
,4,BROCKHAMPTON,,"1997 DIANA"
,5,"Nicki Minaj","Ariana Grande",Bed
,6,"Ravyn Lenae","Steve Lacy","Computer Luv"
,7,Tinashe,,"Throw a Fit"
,8,BLACKPINK,,"DDU-DU DDU-DU"
,9,"Janet Jackson",,If
,10,"Nicki Minaj",,Chun-Li
,11,Ciara,,"Level Up"
,12,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,13,"Sabrina Carpenter",,"Almost Love"
,14,"Nicki Minaj","Lil Wayne","Rich Sex"
,15,"Post Malone","Nicki Minaj","Ball for Me"
