"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Veil Brides",,Coffin
,2,"Linkin Park",,"Burn It Down"
,3,"The Offspring",,"Cruising California (Bumpin' In My Trunk)"
,4,Cheryl,,"Call My Name"
,5,"The Saturdays",,"30 Days"
,6,Rihanna,,"Where Have You Been"
,7,Madonna,,"Girl Gone Wild"
,8,"Katy Perry",,"Wide Awake"
,9,"Demi Lovato",,"Give Your Heart a Break"
,10,"Calvin Harris",Ne-Yo,"Let's Go"
,11,Rudimental,"John Newman","Feel the Love"
,12,"Carly Rae Jepsen",,"Call Me Maybe"
,13,"Foo Fighters",,"Bridge Burning"
,14,Halestorm,,"I Miss the Misery"
,15,"Kylie Minogue",,Timebomb
,16,"Nicki Minaj","Chris Brown","Right by My Side"
,17,"Pierce The Veil","Kellin Quinn","King For A Day"
,18,"The Amity Affliction",,"Chasing Ghosts"
,19,"Rita Ora",,"How We Do (Party)"
,20,"The Pretty Reckless",,"My Medicine"
,21,"The Offspring",,"Days Go By"
,22,"Imagine Dragons",,"It's Time"
,23,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
,24,"Make Me Famous",,"Make It Precious"
,25,"Katy Perry",,"Part of Me"
