"Chart ID",Position,Artist,Featured,"Song Title"
11042015,1,"Mark Ronson; The Business International",Q-Tip,"Bang Bang Bang"
11042015,2,"Ricky L",MCK,"Born Again"
11042015,3,"Swedish House Mafia","Pharrell Williams","One (Your Name)"
11042015,4,"Tom Helsen",,"Sun In Her Eyes"
11042015,5,"John Legend","The Roots; Melanie Fiona; Common","Wake Up Everybody"
11042015,6,"Ginger Ninja",,Sunshine
11042015,7,"Eliza Doolittle",,"Pack Up"
11042015,8,Gorillaz,,"On Melancholy Hill"
11042015,9,Eminem,Rihanna,"Love the Way You Lie"
11042015,10,Mohombi,,"Bumpy Ride"
