"Chart ID",Position,Artist,Featured,"Song Title"
120712-ry4n,1,"Swedish House Mafia","John Martin","Don't You Worry Child"
120712-ry4n,2,"Taylor Swift",,"I Knew You Were Trouble."
120712-ry4n,3,"Little Mix",,DNA
120712-ry4n,4,Rudimental,"John Newman; Alex Clare","Not Giving In"
120712-ry4n,5,"Sub Focus",Alpines,"Tidal Wave"
120712-ry4n,6,"Girls Aloud",,"Something New"
120712-ry4n,7,"Tegan and Sara",,Closer
120712-ry4n,8,"One Direction",,"Little Things"
120712-ry4n,9,"The Wanted",,"I Found You"
120712-ry4n,10,"Guy Sebastian","Lupe Fiasco","Battle Scars"
120712-ry4n,11,Dragonette,,"Live in this City"
120712-ry4n,12,"Lana Del Rey",,Ride
120712-ry4n,13,"Bruno Mars",,"Locked Out of Heaven"
120712-ry4n,14,P!nk,,Try
120712-ry4n,15,Anjulie,,"You And I"
120712-ry4n,16,"Samantha Jade",,"What You've Done to Me"
120712-ry4n,17,"Icona Pop","Charli XCX","I Love It"
