"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTOB,,"Way Back Home"
,2,GOT7,,"If You Do"
,3,"Jay Park",Hoody,Solo
,4,"MONSTA X",,RUSH
,5,Jooyoung,,Wet
,6,APRIL,,"Dream Candy"
,7,G.Soul,,"Crazy for You"
,8,HyunA,"Ilhoon of BTOB","Roll Deep"
,9,JONGHYUN,,"End of a day"
,10,Kisum,Jooyoung,"You & Me"
,11,2PM,,"My House"
,12,INFINITE,,Bad
,13,BEAST,,YeY
,14,Crush,ZICO,Oasis
,15,"Park Kyung","Park Bo Ram","Ordinary Love"
,16,"Jay Park","LOCO; Gray","My Last"
,17,Primary,"ChoA; Iron","Don't Be Shy"
,18,BTOB,,"It's Okay"
,19,SHINee,,"Married to the Music"
,20,GOT7,,"Just Right"
