"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Power
,2,"Lady Gaga; Ariana Grande",,"Rain On Me"
,3,"Tove Lo",,"I'm Coming"
,4,"Katy Perry",,Daisies
,5,Foxes,,"Love Not Loving You"
,6,"Dua Lipa",,"Break My Heart"
,7,"Dua Lipa",,"Don't Start Now"
,8,"Tove Lo",,"sadder badder cooler"
,9,"Dua Lipa",,Physical
,10,"Marshmello; Halsey",,"Be Kind"
,11,"Lady Gaga; BLACKPINK",,"Sour Candy"
,12,"Carly Rae Jepsen",,"This Love Isn't Crazy"
,13,"Rina Sawayama",,XS
,14,"Lady Gaga",,"Stupid Love"
,15,"Charli XCX",,claws
,16,"Katy Perry",,"Never Really Over"
,17,"Tove Lo",,Mateo
,18,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,19,"Ellie Goulding",blackbear,"Worry About Me"
,20,"Dua Lipa",,"Future Nostalgia"
,21,"Selena Gomez",,Boyfriend
,22,"Lady Gaga",,Replay
,23,"Harry Styles",,"Watermelon Sugar"
,24,"Tove Lo",,"Anywhere u go"
,25,"Katy Perry",,Smile
,26,"Lady Gaga",,911
,27,"Lady Gaga",,Alice
,28,"Lady Gaga",,Babylon
,29,"Charli XCX",,"i finally understand"
,30,"Katy Perry",,"Harleys in Hawaii"
,31,"Lady Gaga",,"Free Woman"
,32,"Lady Gaga",,"Fun Tonight"
,33,"Lady Gaga; Elton John",,"Sine from Above"
,34,"Doja Cat",,"Say So"
,35,"Tove Lo",,"Glad He's Gone"
,36,"Doja Cat",,"Boss Bitch"
,37,"Lady Gaga",,"1000 Doves"
,38,"Twenty One Pilots",,"Level of Concern"
,39,"Kim Petras",,Malibu
,40,"Lady Gaga",,Enigma
,41,"Kacey Musgraves",,"Oh, What a World"
,42,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,43,"The 1975",,"If You're Too Shy (Let Me Know)"
,44,"Dua Lipa",,Levitating
,45,"Katy Perry",,"Never Worn White"
,46,"The Weeknd",,"Blinding Lights"
,47,"The Weeknd",,"In Your Eyes"
,48,"Rina Sawayama",,"Bad Friend"
,49,"Tove Lo",,"Bikini Porn"
,50,"Troye Sivan",,"Take Yourself Home"
