"Chart ID",Position,Artist,Featured,"Song Title"
120813-briry,1,"Conor Maynard",,"R U Crazy"
120813-briry,2,"Ariana Grande",,"Baby I"
120813-briry,3,"Natalia Kills",,"Saturday Night"
120813-briry,4,"Lady Gaga",,Applause
120813-briry,5,Ricki-Lee,,"Come & Get In Trouble With Me"
120813-briry,6,"The Killers",,"Shot at the Night"
120813-briry,7,Lorde,,"Tennis Court"
120813-briry,8,HAIM,,"The Wire"
120813-briry,9,Findlay,,"Greasy Love"
120813-briry,10,Disclosure,,"F for You"
120813-briry,11,"Imagine Dragons",,Demons
120813-briry,12,"The Saturdays",,"Disco Love"
120813-briry,13,"Britney Spears",,"Work Bitch"
120813-briry,14,Parachute,,"Can't Help"
120813-briry,15,"Skylar Grey","Big Sean; Travis Barker","Back from the Dead"
120813-briry,16,"Miriam Bryant",,"Last Soul On Earth"
120813-briry,17,"Sandra van Nieuwland",,Hunter
120813-briry,18,"Ivy Levan",,"Hot Damn"
120813-briry,19,"Iggy Azalea",T.I.,"Change Your Life"
120813-briry,20,"James Arthur",,"You're Nobody 'Til Somebody Loves You"
