"Chart ID",Position,Artist,Featured,"Song Title"
,1,Vescan,"Florin Ristei",Las-o...
,2,"Carla's Dreams",,"Sub Pielea Mea"
,3,"Mario Joy",,California
,4,"Justin Bieber",,"Love Yourself"
,5,"Willy William",,Ego
,6,Sia,"Sean Paul","Cheap Thrills (Remix)"
,7,"Duke Dumont",,"Ocean Drive"
,8,"Era Istrefi",,Bonbon
,9,"Sam Hunt",,"Take Your Time"
,10,"Zara Larsson; MNEK",,"Never Forget You"
,11,"Alexandra Stan",,"I Did It, Mama!"
,12,"The Avener; Kadebostany",,"Castle In The Snow"
,13,Delia,Deepcentral,"Gura Ta"
,14,Jo,,"Mesajul Meu"
,15,"Jason Derulo",,"Get Ugly"
,16,"DJ Sava; Alina Eremia","What's Up","Dulce Amar"
,17,"Manuel Riva; Eneli",,"Mhm Mhm"
,18,"Alan Walker",,Faded
,19,Imany,"Filatov & Karas","Don't Be so Shy (Filatov & Karas Remix)"
,20,"Dua Lipa",,"Be the One"
,21,INNA,,Yalla
,22,"Radio Zu All Stars",,"Imnul Forza Zu 2016"
,23,"Mahmut Orhan","Sena Sener",Feel
,24,Mihail,,"Ma Ucide Ea"
,25,Raluka,,"Ieri Erai"
,26,"Shawn Mendes",,Stitches
,27,Smiley,,Insomnii
,28,"Mike Posner",,"I Took a Pill in Ibiza"
,29,Ami,"Grasu XXL","3 Lucruri"
,30,"B.U.G. Mafia","Sergiu Ferat","Pe Coasta"
,31,"The Chainsmokers",Daya,"Don't Let Me Down"
,32,Andra,,"Iubirea Schimba Tot"
,33,Coldplay,,"Adventure of a Lifetime"
,34,"Carla's Dreams",,"Te Rog"
,35,"Sak Noel; Salvi","Sean Paul",Trumpets
,36,"Nicole Cherry",,"Cine Iubeste"
,37,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,38,Drake,,"Hotline Bling"
,39,Lora,,"Ne Împotrivim"
,40,Puya,"Anastasia Sandu","Maine E Noua Zi"
