"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran",,"Galway Girl"
,2,"Ed Sheeran",,"Shape of You"
,3,"Ed Sheeran",,"Castle on the Hill"
,4,"The Chainsmokers; Coldplay",,"Something Just Like This"
,5,"Clean Bandit","Zara Larsson",Symphony
,6,"Martin Jensen",,"Solo Dance"
,7,Anne-Marie,,"Ciao Adios"
,8,"Katy Perry","Skip Marley","Chained to the Rhythm"
,9,"Zedd; Alessia Cara",,Stay
,10,"Calvin Harris","Frank Ocean; Migos",Slide
,11,"Kygo; Selena Gomez",,"It Ain't Me"
,12,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,13,"Julia Michaels",,Issues
,14,Stormzy,,"Big For Your Boots"
,15,"Bruno Mars",,"That's What I Like"
,16,Lorde,,"Green Light"
,17,"Dua Lipa",,"Be the One"
,18,"The Chainsmokers",,Paris
,19,"Martin Solveig","Ina Wroldsen",Places
,20,"Jax Jones",RAYE,"You Don't Know Me"
,21,"Maroon 5",Future,Cold
,22,"Rag'n'Bone Man",,Human
,23,"Ariana Grande; John Legend",,"Beauty and the Beast (From ""Beauty and the Beast"")"
,24,"Rag'n'Bone Man",,Skin
,25,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,26,Kasabian,,"You're In Love With A Psycho"
,27,"Louisa Johnson",,"Best Behaviour"
,28,Train,,"Play That Song"
,29,Future,,"Mask Off"
,30,Stargate,"P!nk; Sia",Waterfall
,31,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,32,"J Hus",,"Did You See"
,33,"Imagine Dragons",,Believer
,34,"G-Eazy; Kehlani",,"Good Life"
,35,"James Arthur",,"Safe Inside"
,36,"The Vamps; Matoma",,"All Night"
,37,"Tinie Tempah",Tinashe,"Text from Your Ex"
,38,Migos,"Lil Uzi Vert","Bad And Boujee"
,39,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,40,"Zara Larsson",,"Lush Life"
