"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,Ridin'
,2,"NCT DREAM",,"Quiet Down"
,3,CRAVITY,,"Break All The Rules"
,4,"ZICO; KANGDANIEL",,Refresh
,5,"HAN (Stray Kids)",,Close
,6,"THE 8",,"Falling Down"
,7,"Moon Jong Up",,Headache
,8,"MAX (TVXQ)",,Chocolate
,9,m-flo,"Sik-K; eill; Taichi Mukai","tell me tell me"
,10,"Jefferson Qian",,"Particle Fever"
,11,"Xiao Mi",,"New World"
,12,GOT7,,"NOT BY THE MOON"
,13,"NCT DREAM",,"7 Days"
,14,WINNER,,Hold
,15,ONEUS,,"A Song Written Easily"
,16,ASTRO,,Knock
,17,Imfact,,Lie
,18,Giriboy,,Baby
,19,"Kim Petras",,Malibu
,20,"CHUNG HA",,"Stay Tonight"
,21,"Charli XCX",,"i finally understand"
,22,"Rina Sawayama",,XS
,23,"Charli XCX",,claws
,24,"NCT 127",,"Kick It"
,25,"Troye Sivan",,"Take Yourself Home"
