"Chart ID",Position,Artist,Featured,"Song Title"
,3,"Claudia Leitte",Pitbull,Carnaval
,4,"Claudia Leitte",,"Fin de Semana"
,5,"DJ Khaled",Drake,POPSTAR
,6,LUDMILLA,,"Rainha da Favela"
,7,"MC Cabelinho",,Agradecer
,14,"Big Sean","Post Malone",Wolves
,18,Jaden,,"Cabin Fever"
,19,"Katy Perry",,"Teary Eyes"
,22,Matuê,,"Máquina do Tempo"
,25,"Post Malone",,Wow.
,28,USHER,"Ella Mai","Don't Waste My Time"
,28,"Justin Bieber",Future,"What's Hatnin'"
,37,"Alicia Keys",,Hallelujah
,45,"Alicia Keys",Drake,"Un-Thinkable (I'm Ready)"
,48,"Ariana Grande",,"7 rings"
