"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-111091,1,"Mariah Carey",,Emotions
sergejdordij-111091,2,"Lenny Kravitz",,"It Ain't Over 'Til It's Over"
sergejdordij-111091,3,"Bryan Adams",,"(Everything I Do) I Do It For You"
sergejdordij-111091,4,Scorpions,,"Wind of Change"
sergejdordij-111091,5,"Marky Mark and the Funky Bunch","Loleatta Holloway","Good Vibrations"
sergejdordij-111091,6,"Kate Yanai",,"Bacardi Feeling (Summer Dreamin')"
sergejdordij-111091,7,"Monty Python",,"Always Look on the Bright Side of Life"
sergejdordij-111091,8,"P.M. Dawn",,"Set Adrift on Memory Bliss"
sergejdordij-111091,9,"Color Me Badd",,"I Adore Mi Amor"
sergejdordij-111091,10,Oceanic,,Insanity
