"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Charli XCX",,Boys
,2,"Thomas Rhett",,Unforgettable
,3,Aminé,Offset,"Wedding Crashers"
,4,Transviolet,"Reo Cragun",Kaleidoscopes
,5,"Louis Tomlinson","Bebe Rexha; Digital Farm Animals","Back to You"
,6,"Portugal. The Man",,"Feel It Still"
,7,"Astrid S",,"Such A Boy"
,8,"Cheat Codes; Nicky Romero",,Sober
,9,Kesha,,"Learn to Let Go"
,10,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,11,"Kane Brown","Lauren Alaina","What Ifs"
,12,SZA,"Travis Scott","Love Galore"
