"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jax Jones",RAYE,"You Don't Know Me"
,2,Yall,,Together
,3,Starley,,"Call on Me (Ryan Riback Remix)"
,4,NEIKED,Dyo,Sexual
,5,Tiësto,"Bright Sparks","On My Way"
,6,"Clean Bandit","Zara Larsson",Symphony
,7,"Alessia Cara",,"How Far I'll Go"
,8,"The Chainsmokers",,Paris
,9,"Zedd; Alessia Cara",,Stay
,10,"Kygo; Selena Gomez",,"It Ain't Me"
,11,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,12,"Martin Garrix; Dua Lipa",,"Scared to Be Lonely"
,13,"Katy Perry","Skip Marley","Chained to the Rhythm"
,14,"Kungs; Cookin' On 3 Burners",,"This Girl"
,15,"Little Mix",,Touch
,16,"Ed Sheeran",,"Shape of You"
,17,"Noah Cyrus",Labrinth,"Make Me (Cry)"
,18,"Jon Bellion",,"All Time Low"
,19,"Ariana Grande",Future,Everyday
,20,"The Weeknd","Daft Punk","I Feel It Coming"
,21,"Bebe Rexha",,"I Got You"
,22,"Martin Jensen",,"Solo Dance"
,23,Rihanna,,"Love on the Brain"
,24,"Ariana Grande","Nicki Minaj","Side To Side"
,25,"Sean Paul","Dua Lipa","No Lie"
,26,"Dave Ramone",Minelli,"Love On Repeat"
,27,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,28,"Imagine Dragons",,Believer
,29,"Julia Michaels",,Issues
,30,"Mike Perry",Casso,"Inside The Lines"
,31,"Jonas Blue",RAYE,"By Your Side"
,32,RAYE,,Shhh
,33,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,34,Roya,GIMS,"Fighting For 2"
,35,"Little Mix",,"Shout Out to My Ex"
,36,"Burak Yeter","Danelle Sandoval",Tuesday
,37,"Melanie Martinez",,"Mrs. Potato Head"
,38,"Twenty One Pilots",,Heavydirtysoul
,39,Bastille,,Blame
,40,"Lady Gaga",,"Million Reasons"
,41,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,42,"The Chainsmokers",XYLØ,"Setting Fires"
,43,Poppy,,Money
,44,Bastille,,"Send Them Off!"
,45,"Maroon 5",Future,Cold
,46,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,47,"Alan Walker",,Alone
,48,"99 Souls","Destiny's Child; Brandy","The Girl Is Mine"
,49,Sia,,"Never Give Up"
,50,Sia,"Alan Walker","Move Your Body (Alan Walker Remix)"
