"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Dance Again"
,2,"Selena Gomez",,Ring
,3,"Selena Gomez",,"Lose You to Love Me"
,4,"Selena Gomez",,"Look At Her Now"
,5,"Selena Gomez",,Vulnerable
,6,"Selena Gomez",,"Let Me Get Me"
,7,"Selena Gomez",,Rare
,8,"Selena Gomez",,Fun
,9,"Selena Gomez",6LACK,"Crowded Room"
,10,"Selena Gomez","Kid Cudi","A Sweeter Place"
,11,"Selena Gomez",,"Kinda Crazy"
,12,Halsey,,"You should be sad"
,13,"Selena Gomez",,"People You Know"
,14,"Selena Gomez",,"Cut You Off"
,15,Halsey,,"I HATE EVERYBODY"
,16,Halsey,,"Still Learning"
,17,"Jonas Brothers",,"What a Man Gotta Do"
,18,Halsey,,"killing boys"
,19,Halsey,,929
,20,Halsey,,3am
,21,"Halsey; Dominic Fike",,"Dominic's Interlude"
,22,"Camila Cabello",,"First Man"
,23,"Halsey; Alanis Morissette",,"Alanis' Interlude"
,24,Halsey,,Graveyard
,25,"Dua Lipa",,Physical
,26,"Jonas Brothers",,Sucker
,27,Anne-Marie,,Birthday
,28,Kesha,,Tonight
,29,Kesha,"Big Freedia","Raising Hell"
,30,"Various Artists",,Six
,31,"Demi Lovato",,Anyone
,32,"KAROL G; Nicki Minaj",,Tusa
,33,"Dua Lipa",,"Don't Start Now"
,34,"Dua Lipa",,"Future Nostalgia"
,35,Halsey,,Nightmare
,36,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,37,"Taylor Swift",,"Only The Young"
,38,"Camila Cabello",DaBaby,"My Oh My"
,39,"The Weeknd",,"Blinding Lights"
,40,"Billie Eilish",,"everything i wanted"
,41,"Jonas Brothers",,Rollercoaster
,42,Kesha,,"High Road"
,43,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,44,"Nicki Minaj",,Yikes
,45,"Taylor Swift",,"The Man"
,46,"Selena Gomez; Aaron Marz",,"Lose You to Love Me (Remix)"
,47,blackbear,,"me & ur ghost"
,48,"Jonas Brothers",,Cool
,49,Kesha,,"Birthday Suit"
,50,"Lil Nas X",,Panini
