"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,Lizzo,,"Truth Hurts"
,3,"Pet Shop Boys","Years & Years",Dreamland
,4,"Kygo; Whitney Houston",,"Higher Love"
,5,"James Blunt",,Cold
,6,OneRepublic,,"Somebody To Love"
,7,"Taylor Swift",,Lover
,8,Lizzo,,"Good as Hell"
,9,"Emeli Sandé",,"You Are Not Alone"
,10,P!nk,Khalid,"Hurts 2B Human"
,11,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,12,"Ella Henderson",,Glorius
,13,"Tones and I",,Jimmy
,14,"Post Malone",,Circles
,15,"Post Malone","Young Thug",Goodbyes
,16,"Miley Cyrus",,"Slide Away"
,17,"Louis Tomlinson",,"Kill My Mind"
,18,"Ed Sheeran",Stormzy,"Take Me Back to London"
,19,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,20,"Connie Talbot",,"Never Give Up on Us"
