"Chart ID",Position,Artist,Featured,"Song Title"
20082017,1,"Ariana Grande",,Greedy
20082017,2,"Katy Perry",,"Hummingbird Heartbeat"
20082017,3,"Destiny's Child",,"Say My Name"
20082017,4,Fergie,,"Big Girls Don't Cry (Personal)"
20082017,5,"Mariah Carey",,"We Belong Together"
20082017,6,"Taylor Swift",,"All You Had To Do Was Stay"
20082017,7,"Lady Gaga","R. Kelly","Do What U Want"
20082017,8,MARINA,,"I'm A Ruin"
20082017,9,BANKS,,Trainwreck
20082017,10,"Declan McKenna",,Humongous
20082017,11,"Katy Perry",,Peacock
20082017,12,"Christina Aguilera",,Bionic
20082017,13,"En Vogue",,"My Lovin' (You're Never Gonna Get It)"
20082017,14,Fergie,Ludacris,Glamorous
20082017,15,"FKA twigs",,"Two Weeks"
20082017,16,"Mariah Carey",,"Touch My Body"
20082017,17,"Carly Rae Jepsen",,"LA Hallucinations"
20082017,18,Fergie,will.i.am,Fergalicious
20082017,19,"Julia Michaels",,"Uh Uh"
20082017,20,MARINA,,"Teen Idle"
20082017,21,"Carly Rae Jepsen",,"Run Away with Me"
20082017,22,"Justin Bieber",,"No Sense"
20082017,23,MARINA,,Froot
20082017,24,MARINA,,Primadonna
20082017,25,"Selena Gomez","Gucci Mane",Fetish
20082017,26,"Whitney Houston",,"Greatest Love of All"
20082017,27,"Britney Spears",,"Coupure Électrique"
20082017,28,"Carly Rae Jepsen",,"I Really Like You"
20082017,29,"Christina Aguilera",,Glam
20082017,30,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
