"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Camila Cabello","Playboi Carti","I LUV IT"
,2,"Ariana Grande",,"we can't be friends (wait for your love)"
,3,"Ariana Grande",,"the boy is mine"
,4,"Dua Lipa",,Houdini
,5,"Ariana Grande",,"intro (end of the world)"
,6,"Ariana Grande",,"yes, and?"
,7,"Ariana Grande",,"eternal sunshine"
,8,"Ariana Grande",,bye
,9,SUICIDAL-IDOL,,ECSTASY
,10,"Ariana Grande",,"true story"
,11,"Ariana Grande",,supernatural
,12,"Dua Lipa",,"Training Season"
,13,Kungs,"Izzy Bizu","All Night Long"
,14,Beyoncé,,"TEXAS HOLD 'EM"
,15,"CHUNG HA",,"I'm Ready"
,16,"Ariana Grande",,"don't wanna break up again"
,17,"Ariana Grande",,"imperfect for you"
,18,"Selena Gomez",,"Love On"
,19,"Ariana Grande",Nonna,"ordinary things"
,20,"Ariana Grande",,"Saturn Returns Interlude"
,21,"Ariana Grande",,"i wish i hated you"
,22,Beyoncé,,"16 CARRIAGES"
,23,"Chrissy Chlapecka",,"I'm Really Pretty"
,24,"Olivia Rodrigo",,"so american"
,25,"Charli XCX","Addison Rae; A.G. Cook","the von dutch remix"
,26,"Justin Timberlake",,"Fuckin' Up the Disco"
,27,Beyoncé,,"YA YA"
,28,Beyoncé,,DAUGHTER
,29,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,30,VIVIZ,,MANIAC
,31,Beyoncé,,BODYGUARD
,32,"Beyoncé; Miley Cyrus",,"II MOST WANTED"
,33,"Charli XCX",,"Von dutch"
,34,"Olivia Rodrigo",,"obsessed - duplicate"
,35,"Beyoncé; Dolly Parton",,TYRANT
,36,Beyoncé,,RIIVERDANCE
,37,"Beyoncé; Shaboozey",,"SWEET ★ HONEY ★ BUCKIIN'"
,38,"NATTY (나띠); KISS OF LIFE",,Sugarcoat
,39,Beyoncé,,JOLENE
,40,SUNMI,,STRANGER
