"Chart ID",Position,Artist,Featured,"Song Title"
,1,Skillet,,"I Want To Live"
,2,"Bon Jovi",,"This House Is Not For Sale"
,3,"Ariana Grande",,"Into You"
,4,"DJ Snake","Mr Hudson","Here Comes the Night"
,5,"The Chainsmokers",Halsey,Closer
,6,"Twenty One Pilots",,Heathens
,7,Kygo,"Julia Michaels","Carry Me"
,8,"Olly Murs",,"You Don't Know Love"
,9,"Britney Spears",G-Eazy,"Make Me..."
,10,Skillet,,"Feel Invincible"
,11,Krewella,,"Surrender the throne"
,12,Skillet,,Stars
,13,Feder,"Alex Aiono",Lordly
,14,Sia,"Kendrick Lamar","The Greatest"
,15,OneRepublic,,"Future Looks Good"
