"Chart ID",Position,Artist,Featured,"Song Title"
,1,LUDMILLA,,Hoje
,2,"Taylor Swift",,"Shake It Off"
,3,Lorde,,"Yellow Flicker Beat"
,4,"Iggy Azalea","Rita Ora","Black Widow"
,5,"Meghan Trainor",,"All About That Bass"
,6,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,7,"Fifth Harmony",,BO$$
,8,"Filipe Ret",,"Neurótico de Guerra"
,9,"Ariana Grande","Cashmere Cat","Be My Baby"
,10,"Becky G",,Shower
,11,"Ariana Grande","Big Sean","Best Mistake"
,12,Fergie,,"L.A.LOVE (la la)"
,13,"Ariana Grande",Zedd,"Break Free"
,14,"Meghan Trainor",,"Dear Future Husband"
,15,"Carrie Underwood",,"Something in the Water"
,16,"Ariana Grande",,"My Everything"
,17,"Red Velvet",TAEYONG,"Be Natural"
,18,"Alex & Sierra",,"Here We Go"
,19,"Charli XCX",,"Boom Clap"
,20,"Calvin Harris","John Newman",Blame
,21,Anitta,,"Na Batida"
,22,"Red Velvet",,Happiness
,23,"Ariana Grande","Iggy Azalea",Problem
,24,"Sam Smith",,"I'm Not the Only One"
,25,Hozier,,"Take Me to Church"
,26,"Filipe Ret",,"Libertários Não Morrem"
,27,"Filipe Ret",,Dutomob
,28,"Calvin Harris",,Summer
,29,"Filipe Ret",,"Estilo Livre"
,30,"Nick Jonas",,Jealous
,31,Sia,,Chandelier
,32,"Nicki Minaj",,Anaconda
,33,"Iggy Azalea","Charli XCX",Fancy
,34,"Sam Smith",,"Stay with Me"
,35,LUDMILLA,,"Sem Querer"
,36,"Tove Lo",,"Habits (Stay High)"
,37,"Lana Del Rey",,Ultraviolence
,38,Tinashe,"ScHoolboy Q","2 On"
,39,"Lana Del Rey",,"Brooklyn Baby"
,40,"Clean Bandit","Jess Glynne","Rather Be"
,41,"Ariana Grande","Childish Gambino","Break Your Heart Right Back"
,42,"Nico & Vinz",,"Am I Wrong"
,43,Apink,,"Mr. Chu"
,44,Drake,,"0 to 100/The Catch Up"
,45,"Katy Perry","Juicy J","Dark Horse"
,46,"Miranda Lambert; Carrie Underwood",,"Somethin' Bad"
,47,"Sam Smith",,"Lay Me Down"
,48,"Ariana Grande","A$AP Ferg","Hands On Me"
,49,"Lana Del Rey",,"West Coast"
,50,"Ariana Grande",,"Just A Little Bit Of Your Heart"
