"Chart ID",Position,Artist,Featured,"Song Title"
121020-repsmila,1,TINI,,"Te Olvidaré"
121020-repsmila,2,TINI,"John C",Duele
121020-repsmila,3,"TINI; Alejandro Sanz",,"Un Beso En Madrid"
121020-repsmila,4,TINI,,Playa
121020-repsmila,5,TINI,,Tuyo
121020-repsmila,6,TINI,,"Si Tu Supieras"
121020-repsmila,7,TINI,"Lalo Ebratt",Fresa
121020-repsmila,8,"TINI; Greeicy",,22
121020-repsmila,9,TINI,,"Suéltate El Pelo"
121020-repsmila,10,TINI,"Sebastián Yatra",Oye
121020-repsmila,11,"TINI; Mau y Ricky",,Recuerdo
121020-repsmila,12,TINI,,Acércate
121020-repsmila,13,TINI,Khea,"Ella Dice"
121020-repsmila,14,TINI,,Diciembre
121020-repsmila,15,"Camila Cabello",,"All These Years"
121020-repsmila,16,"TINI; KAROL G",,Princesa
121020-repsmila,17,Lali,,"Bailo Pa Mi"
121020-repsmila,18,"R3HAB; TINI; Reik",,"Bésame (I Need You)"
121020-repsmila,19,"Camila Cabello",DaBaby,"My Oh My"
121020-repsmila,20,"Camila Cabello",,"Cry for Me"
121020-repsmila,21,Alesso,TINI,"Sad Song"
121020-repsmila,22,"Maria Becerra; TINI; Lola Indigo",,"High (Remix)"
121020-repsmila,23,"Paulo Londra",,"Homerun (Intro)"
121020-repsmila,24,"Ariana Grande",,Intro
121020-repsmila,25,"Camila Cabello",,"Bad Kind of Butterflies"
121020-repsmila,26,"TINI; Ovy on the Drums",,"Ya no me llames"
121020-repsmila,27,"Lali; Cazzu",,Ladrón
121020-repsmila,28,"Sabrina Carpenter",,"Mona Lisa"
121020-repsmila,29,Aitana,,"Vas A Quedarte"
121020-repsmila,30,"Camila Cabello",,Shameless
121020-repsmila,31,"Camila Cabello",,"Should've Said It"
121020-repsmila,32,"Camila Cabello",,"This Love"
121020-repsmila,33,"Camila Cabello",,"Used to This"
121020-repsmila,34,"Camila Cabello",,Liar
121020-repsmila,35,"Camila Cabello",,"Feel It Twice"
121020-repsmila,36,"Camila Cabello",,Easy
121020-repsmila,37,"Camila Cabello",,"Dream of You"
121020-repsmila,38,"Camila Cabello",,"She Loves Control"
121020-repsmila,39,"Camila Cabello",,"Living Proof"
121020-repsmila,40,"Camila Cabello",,"First Man"
121020-repsmila,41,Lali,,Enredaos
121020-repsmila,42,Lali,,Fascinada
121020-repsmila,43,Lali,CNCO,"Como Así"
121020-repsmila,44,"Paulo Londra",,"So Fresh"
121020-repsmila,45,"Paulo Londra",,"Maldita Abusadora"
121020-repsmila,46,"Paulo Londra",,"Demasiado Loco"
121020-repsmila,47,"Paulo Londra",,"Romeo y Julieta"
121020-repsmila,48,"Paulo Londra",,"Querido Amigo"
121020-repsmila,49,"Paulo Londra",,"Por Eso Vine"
121020-repsmila,50,"Paulo Londra",,"No Puedo"
