"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Noah Cyrus",XXXTENTACION,Again
,2,"Rex Orange County",,Edition
,3,"Sam Smith",,Pray
,4,"St. Vincent",,Pills
,5,Miguel,,"Told You So"
,6,"Kelly Clarkson",,"Love So Soft"
,7,dvsn,,"Body Smile"
,8,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,9,"Lil Uzi Vert","Nicki Minaj","The Way Life Goes (Remix)"
,10,"Lil Uzi Vert",,"XO TOUR Llif3"
,11,"Kodak Black",XXXTENTACION,"Roll In Peace"
,12,"21 Savage; Offset; Metro Boomin","Travis Scott","Ghostface Killers"
,13,XXANAXX,RAS,Mniej
,14,Rapsody,"Kendrick Lamar; Lance Skiiiwalker",Power
,15,XXANAXX,Quebonafide,Kły
,16,"St. Vincent",,"Los Ageless"
,17,"The Weeknd",,"Die For You"
,18,"Kendrick Lamar",Zacari,LOVE.
,19,"Yung Lean",,"Red Bottom Sky"
,20,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,21,Kehlani,,Honey
,22,dvsn,,"Keep Calm"
,23,"K. Michelle","Chris Brown","Either Way"
,24,"Offset; Metro Boomin",,"Ric Flair Drip"
,25,"21 Savage; Offset; Metro Boomin",,"Still Serving"
,26,"N.E.R.D; Rihanna",,Lemon
,27,"21 Savage; Offset; Metro Boomin",,"Mad Stalkers"
,28,"Yung Lean",,Skimask
,29,U2,,"American Soul"
,30,Jaden,,L
,31,JAY-Z,"Damian Marley",Bam
,32,ZAYN,Sia,"Dusk Till Dawn"
,33,"Gucci Mane","The Weeknd",Curve
,34,Rapsody,,Sassy
,35,blackbear,Cam'ron,"bright pink tims"
,36,"Migos; Nicki Minaj; Cardi B",,MotorSport
,37,"Ms. Lauryn Hill",,Ex-Factor
,38,Eminem,Beyoncé,"Walk On Water"
,39,"St. Vincent",,Masseduction
,40,Jaden,,E
