"Chart ID",Position,Artist,Featured,"Song Title"
11132011-Au-dollarsign-tin,1,"Demi Lovato",,Unbroken
11132011-Au-dollarsign-tin,2,"Jessie J",,Domino
11132011-Au-dollarsign-tin,3,"David Guetta","Nicki Minaj","Turn Me On"
11132011-Au-dollarsign-tin,4,"Nicole Scherzinger",,"Don't Hold Your Breath"
11132011-Au-dollarsign-tin,5,"Kelly Clarkson",,"You Can't Win"
11132011-Au-dollarsign-tin,6,JoJo,,Disaster
11132011-Au-dollarsign-tin,7,Adele,,"Rumour Has It"
11132011-Au-dollarsign-tin,8,"Kelly Clarkson",,"Mr. Know It All"
11132011-Au-dollarsign-tin,9,"Kelly Clarkson",,Alone
11132011-Au-dollarsign-tin,10,"Demi Lovato",,Skyscraper
11132011-Au-dollarsign-tin,11,"Demi Lovato",,"Give Your Heart a Break"
11132011-Au-dollarsign-tin,12,"Maroon 5","Christina Aguilera","Moves Like Jagger"
11132011-Au-dollarsign-tin,13,"Katy Perry",,"The One That Got Away"
11132011-Au-dollarsign-tin,14,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
11132011-Au-dollarsign-tin,15,"Kelly Clarkson",,"I Forgive You"
11132011-Au-dollarsign-tin,16,"Selena Gomez & The Scene",,"Love You Like a Love Song"
11132011-Au-dollarsign-tin,17,Adele,,"I'll Be Waiting"
11132011-Au-dollarsign-tin,18,"Lady Gaga",,"Yoü and I"
11132011-Au-dollarsign-tin,19,"The Ready Set",,"Young Forever"
11132011-Au-dollarsign-tin,20,"Hilary Duff",,"Never Stop"
11132011-Au-dollarsign-tin,21,"Patrick Stump","Lupe Fiasco","This City"
11132011-Au-dollarsign-tin,22,"Avril Lavigne",,"Wish You Were Here"
11132011-Au-dollarsign-tin,23,"Demi Lovato",,"Fix a Heart"
11132011-Au-dollarsign-tin,24,"Kelly Clarkson",,"Breaking Your Own Heart"
11132011-Au-dollarsign-tin,25,"Kelly Clarkson",,"You Love Me"
11132011-Au-dollarsign-tin,26,"Kelly Clarkson",,"Standing in Front of You"
11132011-Au-dollarsign-tin,27,"The Supremes",,"You Keep Me Hangin' On"
11132011-Au-dollarsign-tin,28,"Fefe Dobson",,"I'm a Lady"
11132011-Au-dollarsign-tin,29,"Matt Nathanson",,Faster
11132011-Au-dollarsign-tin,30,"Swedish House Mafia",,"Save the World"
11132011-Au-dollarsign-tin,31,"Foster the People",,"Pumped Up Kicks"
11132011-Au-dollarsign-tin,32,"Kelly Clarkson",,"The War Is Over"
11132011-Au-dollarsign-tin,33,"Kelly Clarkson",,"Let Me Down"
11132011-Au-dollarsign-tin,34,"Avril Lavigne",,"Not Enough"
11132011-Au-dollarsign-tin,35,Adele,,"Set Fire to the Rain"
11132011-Au-dollarsign-tin,36,"Gwen Stefani",,Fluorescent
11132011-Au-dollarsign-tin,37,"Kelly Clarkson",,Hello
11132011-Au-dollarsign-tin,38,"Britney Spears",,Radar
11132011-Au-dollarsign-tin,39,Adele,,"Rolling in the Deep"
11132011-Au-dollarsign-tin,40,Kerli,,"Walking on Air"
11132011-Au-dollarsign-tin,41,"Demi Lovato",,"For the Love of a Daughter"
11132011-Au-dollarsign-tin,42,"Enrique Iglesias","Pitbull; The WAV.s","I Like How It Feels"
11132011-Au-dollarsign-tin,43,"Nicki Minaj",,"Super Bass"
11132011-Au-dollarsign-tin,44,"Britney Spears",,Criminal
11132011-Au-dollarsign-tin,45,Nickelback,,"Bottoms Up"
11132011-Au-dollarsign-tin,46,"Kelly Clarkson",,Judas
11132011-Au-dollarsign-tin,47,"Jason Aldean","Kelly Clarkson","Don't You Wanna Stay"
11132011-Au-dollarsign-tin,48,P!nk,,"Who Knew"
11132011-Au-dollarsign-tin,49,"Demi Lovato",,Lightweight
11132011-Au-dollarsign-tin,50,Rihanna,,Disturbia
