"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"BREAK MY SOUL"
,2,"Red Velvet",,BAMBOLEO
,3,FLO,,"Feature Me"
,4,FLO,,Immature
,5,"Doja Cat",JID,Options
,6,aespa,,Illusion
,7,FLO,,"Cardboard Box"
,8,FLO,,"Another Guy (Acoustic)"
,9,FLO,,Summertime
,10,Drake,,"Champagne Poetry"
,11,Lali,,Diva
,12,Drake,,Sticky
,13,Lali,,N5
,14,aespa,,"Dreams Come True"
,15,aespa,,"Black Mamba"
,16,"Pabllo Vittar",,Salvaje
,17,aespa,,"Life's Too Short (English Version)"
,18,"Ravyn Lenae",,Venom
,19,NAYEON,,Pop!
,20,Chlöe,,Surprise
