"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Taylor Swift",,Delicate
,3,"Taylor Swift",,"Back to December"
,4,"Taylor Swift",,"Blank Space"
,5,Kesha,,"Die Young"
,6,"Taylor Swift",,"I Know Places"
,7,"Taylor Swift",,Style
,8,"Avril Lavigne",,"Wish You Were Here"
,9,"Bebe Rexha",,"(Not) The One"
,10,"Taylor Swift",,"...Ready For It?"
,11,"Taylor Swift",,"Begin Again"
,12,Kesha,,Blow
,13,"Taylor Swift",,"Call It What You Want"
,14,"Ellie Goulding",,Codes
,15,"Taylor Swift",,"Dancing With Our Hands Tied"
,16,"Miranda Cosgrove",,Disgusting
,17,"Taylor Swift",,"Don't Blame Me"
,18,"Miley Cyrus",,"Fly on the Wall"
,19,Rihanna,Jeezy,Hard
,20,"Taylor Swift",,Haunted
,21,"Taylor Swift",,"I Did Something Bad"
,22,"Camila Cabello",,"I Have Questions"
,23,"Taylor Swift",,"I Knew You Were Trouble."
,24,"Bebe Rexha",,"I'm Gonna Show You Crazy"
,25,"Ariana Grande",,"Into You"
,26,"Lady Gaga","Colby O'Donis","Just Dance"
,27,"Avril Lavigne",,"Keep Holding On"
,28,"Ellie Goulding",,"Keep On Dancin'"
,29,"Taylor Swift",,"King of My Heart"
,30,Kesha,,"Last Goodbye"
,31,"Tove Lo",,"Like Em Young"
,32,"Ariana Grande; The Weeknd",,"Love Me Harder"
,33,"Sara Bareilles",,"Love Song"
,34,"Tove Lo",,"My Gun"
,35,"Avril Lavigne",,"My Happy Ending"
,36,"Camila Cabello",,"Never Be the Same"
,37,"Taylor Swift",,"Out of the Woods"
,38,"Carly Rae Jepsen",,"Run Away with Me"
,39,"Taylor Swift",,"Shake It Off"
,40,"Tove Lo",,"Talking Body"
,41,"Ellie Goulding",,"The Greatest"
,42,Rihanna,JAY-Z,Umbrella
,43,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,44,Rihanna,"Calvin Harris","We Found Love"
,45,"Avril Lavigne",,"What the Hell"
,46,"Miley Cyrus",,"Who Owns My Heart"
,47,"Taylor Swift",,"Wildest Dreams"
,48,"Christina Aguilera",,"Your Body"
,49,"Britney Spears",Sabi,"(Drop Dead) Beautiful"
,50,"Britney Spears",,"...Baby One More Time"
