"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry",,"Wide Awake"
,2,"Ellie Goulding",,Lights
,3,"No Doubt",,"Settle Down"
,4,"Nicki Minaj",,Starships
,5,MARINA,,"Power & Control"
,6,"Linkin Park",,"Burn It Down"
,7,"Owl City; Carly Rae Jepsen",,"Good Time"
,8,"Adam Lambert",,"Never Close Our Eyes"
,9,Fresno,,Infinito
,10,"Maroon 5","Wiz Khalifa",Payphone
,11,fun.,,"Some Nights"
,12,"Florence + the Machine",,Spectrum
,13,"Jennifer Lopez","Flo Rida","Goin' In"
,14,"Lana Del Rey",,"Blue Jeans"
,15,"Carrie Underwood",,"Blown Away"
,16,Coldplay,Rihanna,"Princess of China"
,17,P!nk,,"Blow Me (One Last Kiss)"
,18,"The Pretty Reckless",,"My Medicine"
,19,Strike,,"Fluxo Perfeito"
,20,"Nelly Furtado",,"Spirit Indestructible"
,21,Rihanna,,"Where Have You Been"
,22,"Nicki Minaj","Chris Brown","Right by My Side"
,23,"Justin Bieber","Big Sean","As Long As You Love Me"
,24,"Kelly Clarkson",,"Dark Side"
,25,Belinda,,"En El Amor Hay Que Perdonar"
,26,"Rita Ora","Tinie Tempah",R.I.P.
,27,"Ed Sheeran",,"You Need Me, I Don't Need You"
,28,"Julia Volkova",,"Didn't Wanna Do It"
,29,"Demi Lovato",,"Give Your Heart a Break"
,30,Karmin,,"I Told You So"
