"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Velvet",,Zimzalabim
,2,TWICE,,Breakthrough
,3,TWICE,,"Happy Happy"
,4,"Frank Ocean",,"Self Control"
,5,"Red Velvet",,Automatic
,6,GFRIEND,,Fever
,7,Madonna,Anitta,"Faz Gostoso"
,8,Madonna,,"I Rise"
,9,TWICE,,FANCY
,10,GOT7,,ECLIPSE
,11,IZ*ONE,,"Buenos Aires"
,12,"Madison Beer",Offset,"Hurts Like Hell"
,13,"Miley Cyrus",RuPaul,Cattitude
,14,CLC,,"ME (美)"
,15,"Red Velvet",,"Bad Boy"
,16,"Red Velvet",,SAPPY
,17,"Red Velvet",,"Sunny Side Up!"
,18,Kesha,,"Rich, White, Straight Men"
,19,"Red Velvet",,"Bing Bing"
,20,"Ariana Grande",,"in my head"
