"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mollie King",,"Back to You"
,2,"Britney Spears",,"Do You Wanna Come Over?"
,3,"Catey Shaw",,"The Ransom (Tommy Walker Remix)"
,4,"Ellie Goulding",,"Still Falling for You"
,5,"Shawn Mendes",,Mercy
,6,"Henrik Heaven",,Move
,7,"The Tide",,"Click My Fingers"
,8,"Britney Spears",G-Eazy,"Make Me..."
,9,"DJ Snake","Justin Bieber","Let Me Love You"
,10,"Major Lazer","Justin Bieber; MØ","Cold Water"
,11,"Tom Odell",,Concrete
,12,JoJo,"Wiz Khalifa","Fuck Apologies."
,13,"Twenty One Pilots",,Heathens
,14,"Ben Weighill",,"Time After Time"
,15,Dreezy,Jeremih,Body
,16,"Thomas Jack; Jasmine Thompson",,"Rise Up"
,17,"Greyson Chance",,"Hit & Run"
,18,"Dua Lipa",,"Blow Your Mind (Mwah)"
,19,Anne-Marie,,Alarm
,20,"Britney Spears",,"Love Me Down"
,21,AlunaGeorge,"Leikeli47; Dreezy","Mean What I Mean"
,22,"Tove Lo",,"Cool Girl"
,23,Benjamin,"Sweet California","Man On the Moon"
,24,MØ,,"Final Song"
,25,"Maty Noyes",,"In My Mind"
,26,"Shawn Mendes",,"Treat You Better"
,27,"Kate Nash",,"Good Summer"
,28,"Austin Mahone","Rich Homie Quan","Send It"
,29,"Greyson Chance",,"Back on the Wall"
,30,"5 Seconds of Summer",,"Girls Talk Boys"
,31,"Britney Spears",,"Man on the Moon"
,32,Frans,,"Young Like Us"
,33,"Isac Elliot",,"Worth Something"
,34,"Delta Goodrem",Gizzle,Enough
,35,"Olly Murs",,"You Don't Know Love"
,36,"Daniel Skye",,Smile
,37,OneRepublic,,Kids
,38,"Sophie Ellis-Bextor",,"Come with Us"
,39,"Clean Bandit","Louisa Johnson",Tears
,40,Frans,,"If I Were Sorry"
