"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tei Shi",,"Keep Running"
,2,"Rupert Gregson-Williams",,"Lightning Strikes"
,3,"FKA twigs",,"Two Weeks"
,4,Halsey,"Lauren Jauregui",Strangers
,5,"Cheap Trick",,"The Flame"
,6,Jellyfish,,"Ignorance Is Bliss"
,7,"Brad Paisley",,"Find Yourself"
,8,TheSuperMarioBros2,,Pi
,9,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,10,Flume,KAI,"Never Be Like You"
,11,Lorde,,"A World Alone"
,12,"Carly Rae Jepsen",,"Cut to the Feeling"
,13,"Maren Morris",,"80s Mercedes"
,14,Jimkata,,"Won't Let You Down"
,15,"Jill Scott",,"A Long Walk"
,16,BANNERS,,"Into The Storm"
,17,IDER,,"Does She Even Know"
,18,"Van Halen",,Jump
,19,"James Taylor",,"Our Town"
,20,"Brooke Fraser",,"The Dead Don't Dance (IV Fridays)"
