"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Call Me Maybe"
,2,"Maroon 5","Wiz Khalifa",Payphone
,3,"Cher Lloyd",,"Want U Back"
,4,"Nicki Minaj",,Starships
,5,OneRepublic,,"Feel Again"
,6,"DJ Fresh","Rita Ora","Hot Right Now"
,7,"The Wanted",,"Chasing the Sun"
,8,"Avril Lavigne",,"Wish You Were Here"
,9,Coldplay,Rihanna,"Princess of China"
,10,"Florence + the Machine",,"Shake It Out"
,11,Rihanna,"Calvin Harris","We Found Love"
,12,"Taylor Swift","The Civil Wars","Safe & Sound"
,13,"Selena Gomez & The Scene",,"Hit the Lights"
,14,"Demi Lovato",,"Give Your Heart a Break"
,15,fun.,"Janelle Monáe","We Are Young"
