"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,2,"Ariana Grande",,everytime
,3,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,4,Kitty,,"m0rgan stop =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ"
,5,"Lana Del Rey",,"Doin' Time"
,6,"Gorgon City; Kaskade; ROMÉO",,"Go Slow"
,7,"DJ Khaled","Cardi B; 21 Savage","Wish Wish"
,8,"Maxo Kream","Megan Thee Stallion","She Live"
,9,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,10,Saweetie,Quavo,"Tip Toes"
,11,Lizzo,"Missy Elliott",Tempo
,12,Halsey,,Nightmare
,13,"Ariana Grande",,NASA
,14,Quavo,,"GO ALL THE WAY"
,15,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,16,MEDUZA,Goodboys,"Piece Of Your Heart"
,17,"Dimitri Vegas & Like Mike; Paris Hilton",,"B.F.A. (Best Friend's Ass)"
,18,"Ariana Grande",,"7 rings"
,19,"Camila Cabello",,"Into It"
,20,"Mark Ronson","Lykke Li","Late Night Feelings"
