"Chart ID",Position,Artist,Featured,"Song Title"
121616-lucarush,1,"The Naked and Famous",,"The water beneath you"
121616-lucarush,2,SAHA,,"To be simpler / Быть проще (Andi Vax Remix)"
121616-lucarush,3,"The Naked and Famous",,"The Runners"
121616-lucarush,4,"Guy & Yahel",,"Runners on the air"
121616-lucarush,5,Venior,,"Sugar Rush"
121616-lucarush,6,MOTHICA,,"Out of it"
121616-lucarush,7,"Finding Kate",,Forever
121616-lucarush,8,Röyksopp,"Susanne Sundfør","Never Ever"
121616-lucarush,9,Mariska,,sotilaat
121616-lucarush,10,"Laura Jansen",,"Queen Of Elba"
121616-lucarush,11,"The Hardkiss",,Rain
121616-lucarush,12,"Nicoleta Nucă",,Amintiri
121616-lucarush,13,Texada,,"Close Your Eyes For This"
121616-lucarush,14,"the ramona flowers",,"start to rust"
121616-lucarush,15,"Møtions; Michael Schulte",,"Money On Me"
121616-lucarush,16,"St. Niklas",,You
121616-lucarush,17,"Of Monsters and Men",,"We Sink"
121616-lucarush,18,"Cœur de pirate",,"Crier tout bas"
121616-lucarush,19,Poetika,,"Kazdou vterinou"
121616-lucarush,20,"Little Children",,"(we used to feel) higher"
121616-lucarush,21,Camikaze,"Airospace; Luna May","This burden"
121616-lucarush,22,"John de Sohn",Venior,Control
121616-lucarush,23,"Tungevaag & Raaban; Isac Elliot",,Beast
121616-lucarush,24,"Julia Clara",,"Still Dancing"
121616-lucarush,25,"Teri Blitzen; Johny Machette",,Vánoční
