"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Without Me"
,2,Mahmood,,Soldi
,3,ATEEZ,,"Say My Name"
,4,MARUV,,"Siren Song"
,5,"Ava Max",,"Sweet but Psycho"
,6,"MONSTA X",,"Shoot Out"
,7,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,8,BTS,,"FAKE LOVE"
,9,"Maren Morris",,GIRL
,10,"Marshmello; Bastille",,Happier
,11,"Selena Gomez; Marshmello",,Wolves
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,"Lady Gaga; Bradley Cooper",,Shallow
,14,"Sam Smith; Normani",,"Dancing with a Stranger"
,15,"MAX BARSKIH",,Берега
,16,"Julia Michaels","Niall Horan","What a Time"
,17,BLACKPINK,,"DDU-DU DDU-DU"
,18,EXO,,Tempo
,19,"Ed Sheeran",,Perfect
,20,"Rita Dakota",,Цунами
,21,EXO,,Damage
,22,"Ed Sheeran",,"Shape of You"
,23,"James Arthur; Anne-Marie",,"Rewrite the Stars"
,24,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,25,"Julia Michaels",,Apple
,26,GOT7,,Miracle
,27,LAUD,,"2 дні"
,28,"Brunettes Shoot Blondes",,Houston
,29,"Clean Bandit","Zara Larsson",Symphony
,30,"Maroon 5","Cardi B","Girls Like You"
,31,"Calvin Harris; Dua Lipa",,"One Kiss"
,32,"The Hardkiss",,Коханці
,33,"Dua Lipa",,"Blow Your Mind (Mwah)"
,34,KAZKA,,KARMA
,35,BTS,"Nicki Minaj",IDOL
,36,"Stray Kids",,"My Pace"
,37,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,38,"The Hardkiss",,00:00
,39,Halsey,,"Eyes Closed"
,40,GOT7,,Lullaby
