"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Francesca Michielin",,"Io non abito al mare"
,2,"Francesca Michielin",,Vulcano
,3,"Francesca Michielin",,"Battito di ciglia"
,4,"Aly & AJ",,"I Know"
,5,"Carly Rae Jepsen",,"Gimmie Love"
,5,"Aly & AJ",,Promises
,7,"Carly Rae Jepsen",,"Your Type"
,8,"Carly Rae Jepsen",,"Cut to the Feeling"
,8,"Carly Rae Jepsen",,Drive
,8,"Carly Rae Jepsen",,"When I Needed You"
,11,"Francesca Michielin",,"Un cuore in due"
,11,"Rita Ora",,Anywhere
,11,"Carly Rae Jepsen",,"Run Away with Me"
,11,"Francesca Michielin",,"Lontano (Acoustic Live Solo)"
,11,"Carly Rae Jepsen",,"All That"
,16,"Francesca Michielin",,"25 febbraio"
,16,"Francesca Michielin",,"Almeno tu"
,16,"Carly Rae Jepsen",,Curiosity
,16,"Francesca Michielin",,diVento
,16,"Carly Rae Jepsen",,E·MO·TION
,16,"Carly Rae Jepsen",,"I Really Like You"
,16,"Carly Rae Jepsen",,"LA Hallucinations"
,16,"Carly Rae Jepsen",,"Never Get To Hold You"
,16,"Aly & AJ",,"Take Me"
,16,"Carly Rae Jepsen",,"Tonight I'm Getting Over You"
,16,"Francesca Michielin",,"Tutto questo vento"
,16,"BC Unidos",Shungudzo,Ouagadougou
,16,"Aly & AJ",,"The Distance"
