"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,"Ariana Grande",,"no tears left to cry"
,3,"Ariana Grande",,breathin
,4,"Twenty One Pilots",,Levitate
,5,"Twenty One Pilots",,Jumpsuit
,6,"Ariana Grande",,R.E.M
,7,Sigrid,,Strangers
,8,"Ariana Grande","Nicki Minaj","the light is coming"
,9,"Lola Indigo",,"Ya No Quiero Ná"
,10,"Ariana Grande",,"raindrops (an angel cried)"
,11,"Ariana Grande",,"goodnight n go"
,12,"Charli XCX",,"5 in the Morning"
,13,"Aitana; Ana Guerra",,"Lo Malo"
,14,"Ariana Grande",,"get well soon"
,15,"Ariana Grande",,"pete davidson"
,16,"The Aces",,"Volcanic Love"
,17,"So Below",,Ruin
,18,"Ariana Grande",,"better off"
,19,"Allie X",VÉRITÉ,Casanova
,20,"Ariana Grande","Missy Elliott",borderline
,21,"Off Bloom",,"Falcon Eye"
,22,Disciples,,"On My Mind"
,23,"Ariana Grande","Pharrell Williams",blazed
,24,Johnossi,,"Air is Free"
,25,"Ariana Grande",,sweetener
,26,"Betta Lemme",,Bambola
,27,"Ariana Grande",,successful
,28,"Paper Route",,Chariots
,29,Mansionair,,"Violet City"
,30,"Ariana Grande",,everytime
,31,Youngr,,"Out Of My System"
,32,"Zara Larsson",,"Lush Life"
,33,"Alice Merton",,"No Roots"
,34,"Ana Guerra","Juan Magán","Ni La Hora"
,35,Aitana,,TELÉFONO
,36,BLACKPINK,,BOOMBAYAH
,37,"Eleni Foureira",,Fuego
,38,BLACKPINK,,"DDU-DU DDU-DU"
,39,Tamta,,Unloved
,40,"Javiera Mena",,"Luz de Piedra de Luna"
,41,"April Ivy",,"Run For Cover"
,42,"Era Istrefi","French Montana","No I Love Yous"
,43,"Django Django",,"Tic Tac Toe"
,44,Gabrielle,,"Mellom Skyene"
,45,MÉLOVIN,,"Under the Ladder"
,46,"Twenty One Pilots",,"Nico and the Niners"
