"Chart ID",Position,Artist,Featured,"Song Title"
,1,Slushii,"Hatsune Miku","Through The Night"
,2,"King & Prince",,"Cinderella Girl"
,3,"YonYon; SIRUP",,"Mirror (選択)"
,4,CASPA,,"The End Of The World"
,5,NF,,Lie
,6,"Hatsune Miku",,"Kiri, Yume, Maboroshi. (Mizu Yuki no Arekuruu)"
,7,"Lauren Daigle",,"You Say"
,8,AKB48,,"Teacher Teacher"
,9,"Danielle Bradbery; Thomas Rhett",,"Goodbye Summer"
,10,"Drake Bell",,"Gucci Gang"
,11,"Hunter Hayes",,"Dear God"
,12,"Haru Nemuri",,narashite
,13,SIRUP,,"Do Well"
,14,"FRANKIE; Scott Hoying","One Night",Ghost
,15,BLACKPINK,,"DDU-DU DDU-DU"
,16,Pentatonix,,"Despacito x Shape of You"
,17,"Kero Kero Bonito",,"Time Today"
,18,"Drake Bell","Lil Mama","Call Me When You're Lonely"
,19,"Backstreet Boys",,"Don't Go Breaking My Heart"
,20,TWICE,,"Dance the Night Away"
,21,KIRA,,"Bye Bye Boy"
,22,"Country Girls",,"Boogie Woogie LOVE"
,23,"Lil Pump",,"Drug Addicts"
,24,"Diplo; French Montana; Lil Pump","Zhavia Ward","Welcome to the Party"
,25,BABYMETAL,,Distortion
,26,TWICE,,"Wake Me Up"
,27,RHYMEBERRY,,"Atarimae no Nichijō"
,28,"ONE OK ROCK",,Change
,29,"Sabrina Carpenter",,"Almost Love"
,30,"Luke Bryan",,"Sunrise, Sunburn, Sunset"
,31,"Haru Nemuri",,"MAKE MORE NOISE OF YOU"
,32,"Álvaro Soler","Flo Rida; TINI","La Cintura (Remix)"
,33,"Kurt Hugo Schneider; Megan Lee; Sam Tsui",,"Fake Love"
,34,TWICE,,"Candy Pop"
,35,MIRI,HAHANOSHIKYUU,Seventeen
,36,4B,"Megan Lee","Ice Cold"
,37,Bazzi,"Camila Cabello",Beautiful
,38,"Utada Hikaru",,Chikai
,39,"Thomas Rhett",,"Life Changes"
,40,MIRI,,"It Was Good Day"
,41,SAWA,MIRI,"Wana be a Wana"
,42,"Billie Eilish",,"you should see me in a crown"
,43,"Bella Thorne",,"B*TCH I'M BELLA THORNE"
,44,"King Princess",,"Upper West Side"
,45,Pentatonix,,Attention
,46,"Alexander Jean","Lindsey Stirling",Stampede
,47,"Nao Yoshioka",,"I Love When"
,48,RHYMEBERRY,,"Chotto Yatte Mita Dake"
,49,MAG!C☆PRINCE,,"SUMMER LOVE"
,50,"Bella Thorne",,"Pussy Mine"
