"Chart ID",Position,Artist,Featured,"Song Title"
,1,DAY6,,"Sweet Chaos"
,2,DAY6,,"I Smile"
,3,"Demi Lovato; Joe Jonas",,"Wouldn't Change A Thing"
,4,"Nick Jonas",,"Introducing Me"
,5,"Alec Benjamin",,"Mind Is a Prison"
,6,"Avril Lavigne",,"Wish You Were Here"
,7,"Avril Lavigne",,"Not Enough"
,8,"Avril Lavigne",,"Everybody Hurts"
,9,"Avril Lavigne",,"Stop Standing There"
,10,"Avril Lavigne",,"Alice (Extended Version)"
,11,"Alec Benjamin",,1994
,12,DAY6,,Congratulations
,13,"Meaghan Martin; Matthew ""Mdot"" Finley",,"Tear It Down"
,14,"Demi Lovato",,"La La Land"
,15,"Avril Lavigne",,Darlin
,16,"Avril Lavigne",,"Remember When"
,17,"Avril Lavigne",,"I Love You"
,18,"Taylor Swift",,"I Knew You Were Trouble."
,19,"Isak Danielson",,Always
,20,"Alec Benjamin",,"Annabelle's Homework"
,21,"Alec Benjamin",,"If I Killed Someone for You"
,22,"5 Seconds of Summer",,Teeth
,23,"Avril Lavigne",,Smile
,24,"Demi Lovato",,"Get Back"
,25,"Demi Lovato",,Trainwreck
,26,"Avril Lavigne",,"4 Real"
,27,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,28,"Taylor Swift",,"All Too Well"
,29,"Taylor Swift",,22
,30,"Alec Benjamin",,"Outrunning Karma"
,31,"Alec Benjamin",,"Water Fountain"
,32,"Alec Benjamin",,"Let Me Down Slowly"
,33,"Alec Benjamin",,"Boy in the Bubble"
,34,"Alec Benjamin",,Swim
,35,"Alec Benjamin",,Steve
,36,"Alec Benjamin",,"Gotta Be a Reason"
,37,"Camila Cabello",,Easy
,38,"Camila Cabello",,"Dream of You"
,39,"Camila Cabello",,"Feel It Twice"
,40,"Taylor Swift",,"You Belong with Me"
,41,"Taylor Swift",,"Love Story"
,42,"Taylor Swift",,Red
,43,"Taylor Swift","Ed Sheeran","Everything Has Changed"
,44,"Taylor Swift",,Treacherous
,45,"Manu Gavassi",,"O Fim"
,46,"Manu Gavassi",,"Meio Sorriso"
,47,"Manu Gavassi",,"Eu Dou Risada"
