"Chart ID",Position,Artist,Featured,"Song Title"
06052017-al2033,1,"Twenty One Pilots",,"Message Man"
06052017-al2033,2,"Twenty One Pilots",,Doubt
06052017-al2033,3,"The 1975",,"Heart Out"
06052017-al2033,4,Poppy,,Lowlife
06052017-al2033,5,"The 1975",,"She Way Out"
06052017-al2033,6,"The 1975",,"A Change of Heart"
06052017-al2033,7,"The 1975",,"Settle Down"
06052017-al2033,8,"The 1975",,UGH!
06052017-al2033,9,"The 1975",,Menswear
06052017-al2033,10,"Bishop Briggs",,"Wild Horses"
06052017-al2033,11,"Bad Suns",,Transpose
06052017-al2033,12,"Sofi Tukker","Betta Lemme",Awoo
06052017-al2033,13,"The 1975",,Robbers
06052017-al2033,14,"The 1975",,Talk!
06052017-al2033,15,Bleachers,,Rollercoaster
06052017-al2033,16,"The 1975",,Girls
06052017-al2033,17,"The 1975",,"She's American"
06052017-al2033,18,Lorde,,Liability
06052017-al2033,19,Lorde,,"Green Light"
06052017-al2033,20,Flume,,Heater
06052017-al2033,21,"The 1975",,Sex
06052017-al2033,22,"Melanie Martinez",,Carousel
06052017-al2033,23,"Twenty One Pilots",,Heavydirtysoul
06052017-al2033,24,"The Chainsmokers; Coldplay",,"Something Just Like This"
06052017-al2033,25,"The 1975",,"The Sound"
06052017-al2033,26,"The 1975",,Paris
06052017-al2033,27,"Ryan Gosling; Emma Stone",,"City of Stars"
06052017-al2033,28,"The Wldlfe",,"Text Me?"
06052017-al2033,29,"The 1975",,"The 1975"
06052017-al2033,30,"The 1975",,"Somebody Else"
