"Chart ID",Position,Artist,Featured,"Song Title"
-2,1,"Charli XCX","Rina Sawayama","Beg for You"
-2,2,"Holly Humberstone",,Scarlett
-2,3,"Imagine Dragons; JID",,Enemy
-2,4,"Holly Humberstone",,"London is Lonely"
-2,5,MØ,,Blur
-2,6,GAYLE,,"ur just horny"
-2,7,"The Weeknd",,Sacrifice
-2,8,"Charlie Puth",,"Light Switch"
-2,9,"The Weeknd",,"Best Friends"
-2,10,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
-2,11,"Jessica Darrow",,"Surface Pressure"
-2,12,"The Weeknd",,"Out of Time"
-2,13,GAYLE,,abcdefu
-2,14,"Tiësto; Ava Max",,"The Motto"
-2,15,"Maisie Peters",,"I'm Trying (Not Friends)"
-2,16,"Lost Frequencies; Calum Scott",,"Where Are You Now"
-2,17,"The Weeknd",,"Less Than Zero"
-2,18,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
-2,19,"Panic! At The Disco",,"LA Devotee"
-2,20,"Imagine Dragons",,Lonely
-2,21,"Twenty One Pilots",,"The Hype"
-2,22,"Olivia Rodrigo",,"good 4 u"
-2,23,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
-2,24,"Panic! At The Disco",,"House of Memories"
-2,25,"Taylor Swift","Gary Lightbody","The Last Time (Taylor's Version)"
-2,26,"Oliver Tree",,Hurt
-2,27,"Charli XCX",,"Good Ones"
-2,28,"Panic! At The Disco",,"Death of a Bachelor"
-2,29,"Twenty One Pilots",,Jumpsuit
-2,30,"Taylor Swift",,"Red (Taylor's Version)"
-2,31,"Billie Eilish",,ilomilo
-2,32,"Panic! At The Disco",,"Emperor's New Clothes"
-2,33,"Twenty One Pilots",,Chlorine
-2,34,"Glass Animals",,"Heat Waves"
-2,35,"Lil Nas X",,"THATS WHAT I WANT"
-2,36,"Taylor Swift",,"State of Grace (Taylor's Version)"
-2,37,"Twenty One Pilots",,"Shy Away"
-2,38,"The Weeknd",,"Is There Someone Else?"
-2,39,"Olivia Rodrigo",,"deja vu"
-2,40,"Holly Humberstone",,"The Walls Are Way Too Thin"
