"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,"Depression & Obsession"
,2,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,3,XXXTENTACION,,"Jocelyn Flores"
,4,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
,5,XXXTENTACION,,"Save Me"
,6,"Lil Uzi Vert","Pharrell Williams","Neon Guts"
,7,XXXTENTACION,,"Carry On"
,8,XXXTENTACION,"Trippie Redd","Fuck Love"
,9,XXXTENTACION,,Orlando
,10,XXXTENTACION,,Revenge
,11,BROCKHAMPTON,,QUEER
,12,BROCKHAMPTON,,JELLO
,13,"Taylor Swift",,"Look What You Made Me Do"
,14,"Tyler, The Creator","Kali Uchis","See You Again"
,15,"French Montana","Swae Lee; Mariah Carey","Unforgettable (Mariah Carey Remix)"
,16,"Daniel Caesar",Syd,"Take Me Away"
,17,GoldLink,"Brent Faiyaz; Shy Glizzy",Crew
,18,"Frank Ocean",,Provider
,19,"Lil Uzi Vert","The Weeknd",Unfazed
,20,"Arcade Fire",,"Signs of Life"
,21,Tay-K,,"The Race"
,22,"21 Savage",,"Bank Account"
,23,"Rich Brian",,"Glow Like Dat"
,24,"Portugal. The Man",,"Feel It Still"
,25,"Juicy J",Offset,"Flood Watch"
,26,Lorde,,Supercut
,27,"Arcade Fire",,"We Don't Deserve Love"
,28,"Kodak Black",XXXTENTACION,"Roll In Peace"
,29,Aminé,,"Spice Girl"
,30,"A$AP Ferg",,Nandos
