"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Red Hot Chili Peppers",,"Dark Necessities"
,2,blink-182,,"Bored to Death"
,3,"Billy Talent",,"Afraid Of Heights"
,4,"July Talk",,"Push + Pull"
,5,Arkells,,"Private School"
,6,"The Tragically Hip",,"In A World Possessed By The Human Mind"
,7,Kaleo,,"No Good"
,8,Kaleo,,"Way Down We Go"
,9,Wintersleep,,Amerika
,10,"The Struts",,"Kiss This"
,11,"Cage the Elephant",,Trouble
,12,"Empire of the Sun",,"Walking on a Dream"
,13,KONGOS,,"Take It From Me"
,14,Volbeat,,"The Devil's Bleeding Crown"
,15,"Sam Roberts Band",,"If You Want It"
,16,"The Lumineers",,Ophelia
,17,"JR JR",,Gone
,18,"Dan Mangan",,"Race To The Bottom"
,19,"The Strumbellas",,Spirits
,20,"Bishop Briggs",,River
,21,"Bring Me The Horizon",,"Happy Song"
,22,"City and Colour",,Runaway
,23,Bastille,,"Good Grief"
,24,"Fitz and the Tantrums",,HandClap
,25,"Catfish and the Bottlemen",,Soundcheck
,26,"Twenty One Pilots",,Heathens
,27,"The Zolas",,Swooner
,28,Beck,,Wow
,29,"Young The Giant",,"Something to Believe In"
,30,"Band of Horses",,"Casual Party"
,31,"Declan McKenna",,Brazil
,32,"Hot Hot Heat",,"Kid Who Stays In The Picture"
,33,"Barns Courtney",,Fire
,34,Phantogram,,"You Don't Get Me High Anymore"
,35,"The Strumbellas",,"We Don't Know"
,36,Shinedown,,"Asking for It"
,37,"Nothing But Thieves",,"Wake Up Call"
,38,"Zakk Wylde","Corey Taylor","Sleeping Dogs"
,39,Thrice,,"Black Honey"
,40,Radiohead,,"Burn The Witch"
,41,"The Pretty Reckless",,"Take Me Down"
,42,"The Darcys",,Miracle
,43,"Prophets of Rage",,"Prophets of Rage"
,44,JPNSGRLS,,"Bully For You"
,45,Joywave,,Destruction
,46,"Thousand Foot Krutch",,"Running With Giants"
,47,"Sum 41",,"Fake My Own Death"
,48,"The Head and the Heart",,"All We Ever Knew"
,49,"Glass Animals",,"Life Itself"
,50,Chevelle,,"Joyride (Omen)"
