"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rina Sawayama",,XS
,2,"Rina Sawayama",,"Who's Gonna Save U Now?"
,3,"Rina Sawayama",,"Tokyo Love Hotel"
,4,"Rina Sawayama",,Dynasty
,5,"Rina Sawayama",,STFU!
,6,"Rina Sawayama",,"Comme Des Garçons (Like The Boys)"
,7,"Rina Sawayama",,"Akasaka Sad"
,8,"Fiona Apple",,"I Want You To Love Me"
,9,"Rina Sawayama",,Snakeskin
,10,"Rina Sawayama",,"Love Me 4 Me"
,11,"Rina Sawayama",,"Bad Friend"
,12,"Rina Sawayama",,"Chosen Family"
,13,"Rina Sawayama",,Paradisin'
,14,"Rina Sawayama",,"Fuck This World (Interlude)"
,15,"Bon Iver",,Beth/Rest
,16,Daughter,,"No Care"
,17,Daughter,,Fossa
,18,"Bon Iver",,PDLIF
,19,"Fiona Apple",,Shameika
,20,Daughter,,How
,21,Daughter,,"Alone / With You"
,22,Daughter,,"Made of Stone"
,23,"Twenty One Pilots",,"Level of Concern"
,24,"Fiona Apple",,"Fetch The Bolt Cutters"
,25,Daughter,,"New Ways"
