"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dermot Kennedy",,Giants
,2,"Doja Cat","Gucci Mane","Like That"
,3,"Marshmello; Demi Lovato",,"OK Not to Be OK"
,4,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,5,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,6,"Jax Jones; Au/Ra",,"i miss u"
,7,"Nathan Dawe",KSI,Lighter
,8,"James Hype",HARLEE,Afraid
,9,"Tate McRae",,"you broke me first"
,10,"220 KID; JC Stewart",,"Too Many Nights"
,11,"David Guetta; Sia",,"Let's Love"
,12,BTS,,Dynamite
,13,"Headie One; Drake",,"Only You Freestyle"
,14,S1mba,KSI,Loose
,15,"Miley Cyrus",,"Midnight Sky"
,16,Saweetie,,"Tap In"
,17,"Dua Lipa",,Hallucinate
,18,"Surf Mesa",Emilee,"ily (i love you baby)"
,19,"Gok Wan; Craig Knight","Kele Le Roc","Let Me Be Your Fantasy"
,20,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,21,"Ferris Pier","Claire DeJean","Closer Now"
,22,24kGoldn,"iann dior",Mood
,23,"Sigala; James Arthur",,"Lasting Lover"
,24,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
,25,Topic,A7S,"Breaking Me"
,26,"220 KID; GRACEY",,"Don't Need Love"
,27,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,28,"Bring Me The Horizon",YUNGBLUD,Obey
,29,"AJ Tracey","MoStack; Not3s",Floss
,30,"Dua Lipa","Madonna; Missy Elliott","Levitating (The Blessed Madonna Remix)"
,31,"AJ Tracey; Mabel",,"West Ten"
,32,"Ava Max",,"Sweet but Psycho"
,33,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,34,Duplicate,,Duplicate
,35,"Daft Punk",,"Something About Us"
,36,Gorillaz,"ScHoolboy Q",Pac-Man
,37,"Marshmello; Halsey",,"Be Kind"
,38,"Doja Cat",,"Say So"
,39,"Billie Eilish",,"my future"
,40,"Jack Harlow",,"What's Poppin'"
