"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lana Del Rey",,Ultraviolence
,2,"Nicki Minaj",,"Barbie Dreams"
,3,"Nicki Minaj","Lil Wayne","High School"
,4,"Ariana Grande",Zedd,"Break Free"
,5,"Ariana Grande",,"Into You"
,6,"Melanie Martinez",,Soap
,7,"Lana Del Rey",,"Blue Jeans"
,8,"Lana Del Rey",,Cherry
,9,"Nicki Minaj",,Yikes
,10,"August Alsina","Nicki Minaj","No Love"
,11,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,12,Halsey,,"Without Me"
,13,"Iggy Azalea",Tyga,Kream
,14,"Meek Mill","Nicki Minaj; Chris Brown","All Eyes On You"
,15,"Nicki Minaj",,"Barbie Tingz"
,16,"Nicki Minaj",Beyoncé,"Feeling Myself"
,17,"Nicki Minaj","Drake; Lil Wayne; Chris Brown",Only
,18,"Summer Walker; Ari Lennox",,Unloyal
,19,"Taylor Swift",,"Cruel Summer"
,20,"Taylor Swift",,Dress
,21,"The Weeknd",,Secrets
,22,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,23,"6ix9ine; Nicki Minaj",,TROLLZ
,24,"A$AP Ferg","Nicki Minaj","Plain Jane (Remix)"
,25,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
