"Chart ID",Position,Artist,Featured,"Song Title"
110621-Idris,1,Thrice,,Scavengers
110621-Idris,2,Badflower,,Family
110621-Idris,3,"Against The Current",guardin,again&again
110621-Idris,4,CHVRCHES,"Robert Smith","How Not To Drown"
110621-Idris,5,Architects,"Mike Kerr","Little Wonder"
110621-Idris,6,"Trash Boat",,"Don't You Feel Amazing?"
110621-Idris,7,Spiritbox,,"Circle With Me"
110621-Idris,8,"You Me At Six",,"Read My Mind"
110621-Idris,9,Chevelle,,"Mars Simula"
110621-Idris,10,"Ice Nine Kills","Jacoby Shaddix","Hip to Be Scared"
110621-Idris,11,"Blind Channel",,Balboa
110621-Idris,12,"Boston Manor",,"Carbon Mono"
110621-Idris,13,"Billie Eilish",,"Happier Than Ever"
110621-Idris,14,"Olivia Rodrigo",,"good 4 u"
110621-Idris,15,"Yours Truly",,"Walk Over My Grave"
110621-Idris,16,PVRIS,,Monster
110621-Idris,17,"Light the Torch",,"Wilting In The Light"
110621-Idris,18,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
110621-Idris,19,Memorist,,"The Empiric"
110621-Idris,20,"Crown The Empire",,"In Another Life"
110621-Idris,21,"Lilith Czar",,Anarchy
110621-Idris,22,Beartooth,,Skin
110621-Idris,23,DED,,"Kill Beautiful Things"
110621-Idris,24,Starset,,"LEAVING THIS WORLD BEHIND"
110621-Idris,25,"Bad Wolves",,Lifeline
110621-Idris,26,"Tom Morello","Bring Me The Horizon","Let's Get This Party Started"
110621-Idris,27,Poppy,,Flux
110621-Idris,28,"League Of Legends",PVRIS,"Burn It All Down"
110621-Idris,29,"Asking Alexandria",,"Alone Again"
110621-Idris,30,Halestorm,,"Back From the Dead"
110621-Idris,31,"Make Them Suffer",Spiritbox,Contraband
110621-Idris,32,Mastodon,,Teardrinker
110621-Idris,33,Normandie,,Renegade
110621-Idris,34,"Bring Me The Horizon",,"Dear Diary,"
110621-Idris,35,Tremonti,,"A World Away"
110621-Idris,36,"Rise Against",,"The Numbers"
110621-Idris,37,Placebo,,"Beautiful James"
110621-Idris,38,"Angels & Airwaves",,Spellbound
110621-Idris,39,"Sumo Cyco",,"Love You Wrong"
110621-Idris,40,"Dead Poet Society",,.SALT.
