"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Justin Timberlake",,Filthy
,2,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","F**kin' Problems"
,3,"Bruno Mars","Cardi B","Finesse (Remix)"
,4,Gammer,,"The Drop"
,5,Survivor,,"Eye Of The Tiger"
,6,"A$AP Rocky","Kendrick Lamar; Joey Bada$$; Yelawolf; Danny Brown; Action Bronson; Big K.R.I.T.",1Train
,7,G-Eazy,"A$AP Rocky; Cardi B","No Limit"
,8,M83,,"Midnight City"
,9,"A$AP Rocky","Rod Stewart; Miguel; Mark Ronson",Everyday
,10,"Cardi B","21 Savage","Bartier Cardi"
,11,Eagles,,"New Kind In Town"
,12,"Imagine Dragons",,"Whatever It Takes"
,13,"Kanye West",,Stronger
,14,"Kendrick Lamar; SZA",,"All the Stars"
,15,"Matisse & Sadko","Hanne Mjøen","Into You"
,16,Radiohead,,Creep
,17,"Darren Styles; Stonebank",EMEL,"Sky Is Falling"
,18,Miguel,"Travis Scott","Sky Walker"
,19,"Sofi Tukker","NERVO; The Knocks; Alisa Ueno","Best Friend"
,20,Madeon,"Mark Foster",Nonsense
