"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Britney Spears",Tinashe,"Slumber Party"
,2,"Dierks Bentley",,Black
,3,JoJo,"Remy Ma",FAB.
,4,"Brett Young",,"In Case You Didn't Know"
,5,"William Michael Morgan",,Missing
,6,"Zac Brown Band",,"My Old Man"
,7,"Candi Carpenter",,"Burn the Bed"
,8,"Carly Pearce",,"Every Little Thing"
,9,"Dan + Shay",,"How Not To"
,10,"Ariana Grande",Future,Everyday
,11,"Aubrie Sellers",,"Liar Liar"
,12,"Tove Lo",,"True Disaster"
,13,"Brothers Osborne",,"It Ain't My Fault"
,14,"Lady Gaga",,"John Wayne"
,15,Midland,,"Drinkin' Problem"
,16,"Sunny Sweeney",,"Better Bad Idea"
,17,"Dean Brody",,Time
,18,"Katy Perry","Skip Marley","Chained to the Rhythm"
,19,"Maren Morris",,"I Could Use a Love Song"
,20,"Kelleigh Bannen",,"Church Clothes"
,21,"Nelly Furtado",,"Cold Hard Truth"
,22,"Trace Adkins",,"Watered Down"
,23,"Drake White",,"Makin' Me Look Good Again"
,24,Yuna,,"Best Love"
,25,"Miranda Lambert",,"Tin Man"
,26,"Nikki Lane",,Jackpot
,27,"Luke Combs",,Hurricane
,28,"Brooke Eden",,"Act Like You Don't"
,29,"Sabrina Carpenter",,Thumbs
,30,Starley,,"Call on Me"
,31,"Rachel Holder",,"You Only Call Me When You're Drunk"
,32,"Lady A",,"You Look Good"
,33,"Sheryl Crow",,"Halfway There"
,34,"Sturgill Simpson",,"Keep It Between The Lines"
,35,"Reba McEntire",,"Back to God"
,36,"Ryan Adams",,"Do You Still Love Me?"
,37,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,38,"Brandy Clark",,"Three Kids No Husband"
,39,"Farewell Angelina",,"If It Ain't with You"
,40,"Bea Miller",,"song like you"
,41,"Josh Turner",,"Hometown Girl"
,42,"Michelle Branch",,"Hopeless Romantic"
,43,"Frankie Ballard",,"You'll Accomp'ny Me"
,44,"LeAnn Rimes",,"Long Live Love"
,45,"Lari White",,Moonshine
,46,"Lindi Ortega",,"Til The Goin' Gets Gone"
,47,"Bruno Mars",,"That's What I Like"
,48,"Dolly Parton",,"The Story"
,49,"Eli Young Band",,"Skin & Bones"
,50,"The Band Perry",,"Stay In The Dark"
,51,"Ruth B.",,"Superficial Love"
,52,"Carrie Underwood",,"Choctaw County Affair"
,53,"Lindsey Stirling","ZZ Ward","Hold My Heart"
,54,"Keith Urban",,"Boy Gets A Truck"
,55,"Brendt Thomas Diabo",,"Crying Over You"
,56,"Delta Rae",,"A Long And Happy Life"
,57,"Adam Craig",,"Just a Phase"
,58,"Michael Tyler",,"They Can't See"
,59,"Little Big Town",,"Happy People"
,60,"Zedd; Alessia Cara",,Stay
