"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Beach Weather",,"Sex, Drugs, Etc."
,2,"Yung Gravy; bbno$; Rich Brian",,"C'est La Vie"
,3,"Black Eyed Peas; Anitta; El Alfa",,"SIMPLY THE BEST"
,4,"Mike Posner",,"I'm Not Dead Yet"
,5,"Galantis; David Guetta; MNEK",,"Damn (You've Got Me Saying)"
,6,blink-182,,EDGING
,7,charlieonnafriday,,Enough
,8,"Taylor Swift",,"Lavender Haze"
,9,AJR,,"World's Smallest Violin"
,10,"Taylor Swift",,Anti-Hero
,11,"All Time Low",,Sleepwalking
,12,"Kelsea Ballerini",,HEARTFIRST
,13,"Sam Smith; Kim Petras",,Unholy
,14,"Leah Kate",,"Alive and Unwell"
,15,"Louis Tomlinson",,"Out Of My System"
,16,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,17,jxdn,,Sober
,18,"Ed Sheeran",,Celestial
,19,Tiësto,"Tate McRae",10:35
,20,"Meghan Trainor",,"Made You Look"
,21,"Jason Derulo; Shouse",,"Never Let You Go"
,22,"Ava Max",,Weapons
,23,"Post Malone",,"Wrapped Around Your Finger"
,24,"blackbear; Bert McCracken; The Used",,"toxic energy"
,25,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
