"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Hard White"
,2,"Nicki Minaj",,"Barbie Dreams"
,3,"Nicki Minaj; Labrinth",Eminem,Majesty
,4,"Nicki Minaj",,"Run & Hide"
,5,"Nicki Minaj",,"Ganja Burn"
,6,"Nicki Minaj",,"Good Form"
,7,"Nicki Minaj",,LLC
,8,"Nicki Minaj","The Weeknd","Thought I Knew You"
,9,YG,"2 Chainz; Big Sean; Nicki Minaj","Big Bank"
,10,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,11,"Nicki Minaj","Swae Lee","Chun Swae"
,12,"Nicki Minaj","Ariana Grande",Bed
,13,"Bebe Rexha",,Ferrari
,14,"Bebe Rexha",,"I'm a Mess"
,15,"Nicki Minaj",,"2 Lit 2 Late Interlude"
,16,"Nicki Minaj","2 Chainz","Beez In the Trap"
,17,"Nicki Minaj","Foxy Brown","Coco Chanel"
,18,"Ariana Grande",,breathin
,19,"Ariana Grande",,"no tears left to cry"
,20,"Ariana Grande",,sweetener
,21,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,22,"Kanye West","JAY-Z; Rick Ross; Nicki Minaj; Bon Iver",Monster
,23,"Nicki Minaj",,Chun-Li
,24,"Ariana Grande",,"goodnight n go"
,25,"Bhad Bhabie","Lil Yachty","Gucci Flip Flops"
,26,"Bhad Bhabie",,"Hi Bich"
,27,Eminem,,Greatest
,28,Eminem,"Joyner Lucas","Lucky You"
,29,"Gabbie Hanna",,Honestly
,30,"Nicki Minaj",,"Come See About Me"
,31,"Nicki Minaj",,"Nip Tuck"
,32,"Nicki Minaj","Lil Wayne","Rich Sex"
,33,"Taylor Swift",,"Look What You Made Me Do"
,34,"Ariana Grande",,"better off"
,35,"Ariana Grande",,"God is a woman"
,36,"Ariana Grande","Nicki Minaj","the light is coming"
,37,Avicii,"Sandro Cavazza","Without You"
,38,"benny blanco; Halsey; Khalid",,Eastside
,39,"Cardi B","21 Savage","Bartier Cardi"
,40,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
