"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"get well soon"
,2,"Ariana Grande",,"better off"
,3,"Ariana Grande",,"goodnight n go"
,4,"Ariana Grande",,everytime
,5,"Ariana Grande",,"God is a woman"
,6,"Ariana Grande",,"no tears left to cry"
,7,"Ariana Grande",,"raindrops (an angel cried)"
,8,"Ariana Grande",,successful
,9,"Ariana Grande",,breathin
,10,"Ariana Grande",,R.E.M
,12,"Ariana Grande",,sweetener
,13,"Ariana Grande","Missy Elliott",borderline
,16,"Ariana Grande",,"pete davidson"
,19,"Ariana Grande","Pharrell Williams",blazed
,20,"Ariana Grande","Nicki Minaj","the light is coming"
