"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"The Script",,"The Last Time"
,3,"Dua Lipa",,"Don't Start Now"
,4,"James Arthur",,"Quite Miss Home"
,5,"The Script",,"Something Unreal"
,6,"Selena Gomez",,"Lose You to Love Me"
,7,"Niall Horan",,"Nice to Meet Ya"
,8,"Tom Walker",,Heartbeats
,9,Westlife,,"My Blood"
,10,"Jodie Whittaker",,"Yellow (BBC Children In Need 2019)"
,11,"Tom Walker",,"Better Half Of Me"
,12,Lizzo,,"Good as Hell"
,13,"Jax Jones; Ella Henderson",,"This Is Real"
,14,"Kygo; Whitney Houston",,"Higher Love"
,15,"Pet Shop Boys","Years & Years",Dreamland
,16,"Kevin McHale",,"Dance Monkey (X Factor Recording)"
,17,"Megan McKenna",,"Stronger (X Factor Recording)"
,18,Coldplay,,Orphans
,19,"Martin Garrix; Dean Lewis",,"Used to Love"
,20,Tiësto,Mabel,"God Is a Dancer"
