"Chart ID",Position,Artist,Featured,"Song Title"
,1,USHER,,Scream
,2,Rihanna,,"Where Have You Been"
,3,"Maroon 5","Wiz Khalifa",Payphone
,4,"Carly Rae Jepsen",,"Call Me Maybe"
,5,"David Guetta",Sia,Titanium
,6,"Flo Rida",Sia,"Wild Ones"
,7,"Justin Bieber",,Boyfriend
,8,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,9,"The Wanted",,"Glad You Came"
,10,"One Direction",,"What Makes You Beautiful"
,11,"Havana Brown",Pitbull,"We Run The Night"
,12,"Nicki Minaj",,Starships
,13,Train,,"Drive By"
,14,Drake,Rihanna,"Take Care"
,15,Drake,"Lil Wayne","The Motto"
,16,Tyga,"Lil Wayne",Faded
,17,Pitbull,,"Back In Time"
,18,"Alex Clare",,"Too Close"
,19,"Wiz Khalifa",,"Work Hard, Play Hard"
,20,"Flo Rida",,"Good Feeling"
,21,"David Guetta","Nicki Minaj","Turn Me On"
,22,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,23,Rihanna,"Calvin Harris","We Found Love"
,24,LMFAO,,"Sexy and I Know It"
,25,"Chris Brown",,"Don't Wake Me Up"
,26,"J. Cole","Missy Elliott","Nobody's Perfect"
,27,"Jennifer Lopez",Pitbull,"Dance Again"
,28,"Travis Porter",Tyga,"Ayy Ladies"
,29,"Linkin Park",,"Burn It Down"
,30,Drake,"Lil Wayne","HYFR (Hell Ya Fucking Right)"
