"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,"Jack White","Don't Hurt Yourself"
,2,"Ariana Grande",,"no tears left to cry"
,3,Beyoncé,"The Weeknd","6 Inch"
,4,Aquaria,,"Burn Rubber"
,5,"Taylor Swift",,"Don't Blame Me"
,6,"Years & Years",,"All for You"
,7,"The Carters",,APESHIT
,8,"Nicki Minaj","Ariana Grande",Bed
,9,"Troye Sivan","Ariana Grande","Dance to This"
,10,Beyoncé,JAY-Z,"Déjà Vu"
,11,"Troye Sivan",,"My My My!"
,12,Beyoncé,,"Hold Up"
,13,"The Carters",,NICE
,14,"Years & Years",,Sanctify
,15,"Tove Lo",,shedontknowbutsheknows
,16,"Ariana Grande","Nicki Minaj","the light is coming"
,17,Kesha,,"Thinking of You"
,18,RuPaul,,"Call Me Mother"
,19,"Christina Aguilera","Demi Lovato","Fall in Line"
,20,"Calvin Harris; Dua Lipa",,"One Kiss"
