"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Peep; ILoveMakonnen","Fall Out Boy","I've Been Waiting"
,2,"The Killers",,"Land Of The Free"
,3,"Oh Pep!",,Truths
,4,"Bob Moses",,"Nothing But You"
,5,"Lukas Graham",,"Love Someone"
,6,Badflower,,"Promise Me"
,7,"Cosmo Sheldrake",,"Come Along"
,8,Guster,,Overexcited
,9,Mansionair,,Shadows
,10,Marshmello,CHVRCHES,"Here With Me"
,11,"Sasha Alex Sloan",,Older
,12,Weezer,,"Take On Me"
,13,"Charlie Puth",,"The Way I Am"
,14,"Sister Sparrow",,Gold
,15,"The 1975",,"I Always Wanna Die (Sometimes)"
,16,"Twenty One Pilots",,Chlorine
,17,Weezer,,"Stand By Me"
,18,"for KING & COUNTRY",,"God Only Knows"
,19,"Khalid; Disclosure",,Talk
,20,"Lady Gaga; Bradley Cooper",,Shallow
,21,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,22,"RÜFÜS DU SOL",,"Treat You Better"
,23,"Sam Smith; Normani",,"Dancing with a Stranger"
,24,"Sarah Reeves",,"right where you want me"
,25,"The 1975",,"Sincerity Is Scary"
,26,"Avril Lavigne",,"Tell Me It's Over"
,27,"Bebe Rexha",,"Last Hurrah"
,28,"Camila Cabello",,Consequences
,29,"Fitz and the Tantrums",,123456
,30,"Lauren Daigle",,"You Say"
,31,"Mumford & Sons",,Beloved
,32,"Ruston Kelly",,Mockingbird
,33,Susto,,Homeboy
,34,"Switch f. Dillon Chase",,Symphony
,35,tobyMac,,"The Elements"
,36,"Vampire Weekend",,"Harmony Hall"
,37,Weezer,,"Everybody Wants to Rule the World"
,38,Weezer,,"Happy Together"
,39,"Zedd; Katy Perry",,365
,40,"Ariana Grande",,breathin
