"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,2,"Kylie Minogue",,Supernova
,3,"DENNIS; MC Kevin o Chris",,"Tá OK"
,4,Loreen,,Tattoo
,5,"Tove Lo",,Borderline
,6,Beyoncé,,"Freakum Dress"
,7,"Simone Mendes",,"Erro Gostoso (Ao Vivo)"
,8,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,9,"Tyler, The Creator","Kali Uchis","See You Again"
,10,"Coi Leray",,Players
,11,"Morgan Wallen",,"Wasted On You"
,12,"Charli XCX","Rina Sawayama","Beg for You"
,13,"Kim Petras","Nicki Minaj",Alone
,14,"Post Malone",,Mourning
,15,SZA,,"Kill Bill"
,16,"Banda Magníficos",,"Telefone Fora de Área"
,17,"Miley Cyrus",,Jaded
,18,Beyoncé,"Kendrick Lamar","AMERICA HAS A PROBLEM"
,19,"Zé Neto & Cristiano",,"Oi Balde"
,20,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,21,"Sexyy Red","Tay Keith; Nicki Minaj","Pound Town 2 (Remix)"
,22,"Nicki Minaj",,"Red Ruby Da Sleeze"
,23,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,24,"Israel & Rodolfo","Mari Fernandez","Seu Brilho Sumiu"
,25,"Miley Cyrus",,River
,26,"Pabllo Vittar","O Kannalha",Penetra
,27,"Taylor Swift",,"Lavender Haze"
,28,SZA,,Low
,29,Beyoncé,,HEATED
,30,"Kali Uchis",,Moonlight
