"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nine Inch Nails",,Closer
,2,"Martin Denk",,"Crystal Blue"
,3,"Wild Cub",,"Thunder Clatter"
,4,POWERS,,"Beat Of My Drum"
,5,"Avenged Sevenfold",,"Hail to the King"
,6,"Jamie xx",Romy,"Loud Places"
,7,"Kelly Clarkson",,"Behind These Hazel Eyes"
,8,"Fall Out Boy",,Immortals
,9,Apocalyptica,"Doug Robb","Not Strong Enough"
,10,"Brad Breeck",,"I'm From Another Dimension"
,11,Muse,,"Apocalypse Please"
,12,Globus,,"Black Parade"
,13,Disclosure,Lorde,Magnets
,14,"Porter Robinson",,"Sad Machine"
,15,"Cage the Elephant",,"Cigarette Daydreams"
,16,"Dillon Francis; DJ Snake",,"Get Low"
,17,"Nine Inch Nails",,"The Perfect Drug"
,18,"Michael Franti & Spearhead","Sonna Rele","Once a Day"
,19,"Electric Light Orchestra",,"Evil Woman"
,20,"Montgomery Smith",,"How Deep Is Your Love?"
