"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gwen Stefani",Akon,"The Sweet Escape"
,2,"Olivia Rodrigo",,"deja vu"
,3,"Marc Seguí; Rauw Alejandro; Pol Granch",,"Tiroteo (Remix)"
,4,BIA,"Nicki Minaj","WHOLE LOTTA MONEY (Remix)"
,5,"Rauw Alejandro",,"Todo de Ti"
,6,"Leona Lewis",,"Bleeding Love"
,7,Fergie,,"Big Girls Don't Cry (Personal)"
,8,"Nicki Minaj",,"Barbie Dreams"
,9,Cassie,,"Me & U"
,10,"Doja Cat; The Weeknd",,"You Right"
,11,"Kelly Rowland","Lil Wayne",Motivation
,12,"Natasha Bedingfield",,Unwritten
,13,Akon,,"Don't Matter"
,14,Fergie,Ludacris,Glamorous
,15,"Destiny's Child",,Survivor
,16,TLC,,"No Scrubs"
,17,"Cardi B",,Up
,18,"Kali Uchis",,telepatía
,19,"Jennifer Paige",,Crush
,20,"Olivia Rodrigo",,"good 4 u"
,21,"Destiny's Child",,"Say My Name"
,22,Fergie,will.i.am,Fergalicious
,23,"Destiny's Child",,Bootylicious
,24,"Mariah Carey",,"We Belong Together"
,25,"Doja Cat",SZA,"Kiss Me More"
,26,"Summer Walker; USHER",,"Come Thru"
,27,"Billie Eilish",,NDA
,28,"Ms. Lauryn Hill",,"Doo Wop (That Thing)"
,29,"Owl City",,Fireflies
,30,TLC,,Waterfalls
,31,"TINI; Maria Becerra",,Miénteme
,32,"Nicki Minaj",,"Grand Piano"
,33,"Nicki Minaj",,"Your Love"
,34,Giveon,,"Heartbreak Anniversary"
,35,"Nicki Minaj",,"Barbie Tingz"
,36,"Missy Elliott",,"Work It"
,37,Cassie,,Ditto
,38,"Danity Kane",,Damaged
,39,Fergie,,Clumsy
,40,Oasis,,Wonderwall
,41,"Cardi B",,"Be Careful"
,42,T-Pain,"Yung Joc","Buy U A Drank (Shawty Snappin')"
,43,Flume,KAI,"Never Be Like You"
,44,"Jordin Sparks","Chris Brown","No Air"
,45,"Ariana Grande",,"God is a woman"
,46,Feist,,1234
,47,SZA,"Travis Scott","Love Galore"
,48,"Lady Gaga; Ariana Grande",,"Rain On Me"
,49,T.I.,Rihanna,"Live Your Life"
,50,Estelle,"Kanye West","American Boy"
